Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,8,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,4,2,11,,,,
3,up,Ed Sheeran,Bad Habits,5,3,8,,,,
4,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,4,1,,,,
5,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,2,,,,
6,down,Måneskin,Beggin,2,2,12,,,,
7,-,Billie Eilish,Happier Than Ever,-,7,1,,,,
8,-,Black Blood,A. I. E. (A'mwana),-,8,1,,,,
9,-,Miles Guo,Take Down the CCP,-,9,1,,,,
10,-,Stephan Bodzin,Boavista (Innellea Remix),-,10,1,,,,
11,-,Miles Guo,Drinking Down The CCP,-,11,1,,,,
12,-,Nick Heyward,Blue Hat for a Blue Day,-,12,1,,,,
13,-,Luke Hemmings,Mum,-,13,1,,,,
14,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),12,2,9,,,,
15,up,Miles Guo,Hero (Instrumental),85,15,2,,,,
16,-,Valeron,Sol Mane,-,16,1,,,,
17,up,Tiësto,The Business,17,4,15,52,2021-01-03,18,2021-04-04
18,-,Doja Cat,Need To Know,-,17,1,,,,
19,-,Michalis Hatzigiannis,Kanenas Monos,-,9,5,,,,
20,up,Shouse,Love Tonight,23,3,10,,,,
21,-,Dimitra Galani,San Me Kitas,-,21,1,,,,
22,-,Miles Guo,Dance 7 (Remix),-,22,1,,,,
23,-,Two Steps From Hell,Heart of Courage,-,23,1,,,,
24,-,Leaderbrain & RICTA,Latina,-,24,1,,,,
25,-,SOOTHSAYERS,We Are Many,-,25,1,,,,
26,-,Level 42,Something About You (Single Version),-,26,1,,,,
27,-,Kostas Makedonas,Kai Fouma Fouma (Live),-,27,1,,,,
28,-,BLVTH,Pusher,-,28,1,,,,
29,down,Engelbert Humperdinck,Can't Take My Eyes Off You,24,24,2,,,,
30,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,30,3,40,2019-10-06,40,2019-10-06
31,-,Savage Garden,To the Moon & Back (Short Edit),-,31,1,,,,
32,-,Eleni Foureira,Aeraki (To Thiliko),-,2,6,,,,
33,-,Las Ketchup,Aserejé,-,33,1,,,,
34,-,Sad Money,High Enough,-,34,1,,,,
35,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,35,1,,,,
36,-,Stelios Rokkos,Ta Kalokairia,-,36,2,,,,
37,-,Eriva,Rebecca Where Is the Virus,-,37,1,,,,
38,-,Miles Guo,The Hero,-,38,1,,,,
39,-,Peter Gabriel,Excuse Me,-,39,1,,,,
40,-,"Alyssa Lynch, Jay Gruska & Tim Pierce",The Road So Far,-,40,1,,,,
41,-,"Disney Characters, Geoff Hoyle, Kajuana Shuford & Scott Irby-Ranniar",I Just Can't Wait to Be King,-,41,1,,,,
42,-,ILY,What's Love Got to Do with It,-,42,1,,,,
43,-,Tears for Fears,Advice For The Young At Heart,-,43,1,,,,
44,-,George Hadjipieris,O Mpampas Mou Me Rotaei (feat. Eleni Kapilidou & Marios Takousis),-,44,1,,,,
45,-,Nikk Culture,In and Out of Love,-,45,1,,,,
46,-,Rita Sakellariou,Oi Sarantares,-,46,1,,,,
47,-,Square Room Heroes & George Absent,I Like Blue (Echonomist Remix),-,47,1,,,,
48,-,Bobby O,Whisper To A Scream,-,48,1,,,,
49,down,Adele,Skyfall,8,1,80,,,,
50,-,Catching Flies,GLY (DJ BORING’s Sunrise Mix - Extended Mix),-,50,1,,,,
51,-,The Daniel Caine Orchestra,Tales of the Gold Monkey,-,51,1,,,,
52,-,Amr Diab,Ahe Ahe Remix (feat. Eirini Papadopoulou),-,52,1,,,,
53,-,Miles Guo,Fight for Hong Kong,-,53,1,,,,
54,-,Jamaican Reggae Cuts,Summertime,-,54,1,,,,
55,down,Adele,Rolling In the Deep,9,1,76,,,,
56,-,Belle,はなればなれの君へ(reprise) [reprise],-,56,1,,,,
57,-,Бабек Мамедрзаев,Принцесса,-,57,1,,,,
58,-,NZCA LINES,Prisoner of Love (Lawrence Hart Remix),-,58,1,,,,
59,-,Chris Snelling,Spirits,-,59,1,,,,
60,down,Indila,Dernière Danse,10,3,47,,,,
61,-,The Yardbirds,Shapes of Things,-,61,1,,,,
62,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,62,1,,,,
63,-,Banda Magda,Karotseri,-,63,1,,,,
64,-,Joseph Vincent,Don't Worry Be Happy,-,64,1,,,,
65,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,65,1,,,,
66,up,Ray Pérez,Moliendo Café,91,66,2,,,,
67,-,CASSIMM,House Ain’t Givin' Up (Extended Mix),-,67,1,,,,
68,-,Status Quo,The Wanderer (Sharon the Nag Mix),-,68,1,,,,
69,-,AnnenMayKantereit & Amilli,Bang Bang,-,69,1,,,,
70,up,Vegas,Pio Psila,100,3,42,,,,
71,-,Rammstein,Mutter,-,71,1,,,,
72,-,Freemann & Hydrah,Dance Again,-,72,1,,,,
73,-,Soul Avengerz,The Music's Got Me High (Qubiko Remix),-,73,1,,,,
74,-,Litsa Diamadi,Enas Filos (feat. Giannis Parios),-,74,1,,,,
75,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,75,1,,,,
76,-,Stromae,Alors on danse (Mowgli Remix),-,2,35,,,,
77,-,"Earth, Wind & Fire",You Want My Love (feat. Lucky Daye),-,77,1,,,,
78,-,Dimitra Galani,Vrohi Ke Simera,-,78,1,,,,
79,-,Soulic M,Let Music Speak (feat. Drama Drizzy),-,79,1,,,,
80,-,Kostas Bigalis,Tou Aigaiou Ta Blues,-,74,1,,,,
81,-,SANDMO & Vinil,Please Don't Go,-,81,1,,,,
82,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,59,,,,
83,-,Futureplay,Battlelands Royale Theme,-,83,1,,,,
84,-,Thanos Kalliris,Dakrysmeno Mou Feggari,-,84,1,,,,
85,-,SoulChef,Recuerdos,-,85,1,,,,
86,-,The Cube Guys & Folkness,Funky Beatz (Club Mix),-,86,1,,,,
87,-,Jesuton,Part Time Lover,-,87,1,,,,
88,-,Tim Cullen,Take This (Yousef Remix) [Extended Mix],-,88,1,,,,
89,-,Kostas Bigalis,Rina Katerina,-,89,1,,,,
90,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,55,,,,
91,-,NLE Choppa,Mmm Hmm,-,91,1,,,,
92,-,Tiësto & KAROL G,Don't Be Shy,-,38,1,,,,
93,-,Art School Girlfriend,Is It Light Where You Are,-,93,1,,,,
94,-,Hades & Paifan,Hit N Run,-,94,1,,,,
95,-,Mart'nália,"Don't Worry, Be Happy!",-,95,1,,,,
96,-,ZAZ,私の欲しいもの,-,4,57,,,,
97,-,Anderblast & Discoplex,House Gonna Back (DAN:ROS Extended Remix),-,97,1,,,,
98,-,DuoViolins,Meltem (feat. Nick Saley),-,98,1,,,,
99,-,Hil St. Soul,One Life,-,99,1,,,,
100,-,Lil Pump & Ronny J,Racks to the Ceiling (feat. Tory Lanez),-,100,1,,,,
