Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,4,1,18,,,,
2,up,Masked Wolf,Astronaut In The Ocean,41,1,6,60,2021-02-07,6,2021-04-04
3,down,Adele,Skyfall,1,1,59,,,,
4,-,Haris Alexiou & Onirama,Ximeroni,-,4,1,,,,
5,down,Adele,Rolling In the Deep,2,1,56,,,,
6,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,3,48,,,,
7,up,ZAZ,私の欲しいもの,10,4,45,,,,
8,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],6,2,46,,,,
9,down,Adele,Someone Like You,8,1,39,,,,
10,down,NICKO,Last Summer,9,9,37,,,,
11,up,The Black Eyed Peas,I Gotta Feeling,11,11,33,,,,
12,down,Anna Vissi,Loulaki,3,3,2,,,,
13,up,Adele,Hello,13,5,25,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,9,2,56,2021-03-21,1,2021-03-28
15,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,4,27,,,,
16,up,Imany,You Will Never Know,16,1,58,,,,
17,-,Jungle,Keep Moving,-,17,1,,,,
18,-,The Weeknd,Save Your Tears,-,6,4,80,2020-03-22,1,2021-03-21
19,down,Kwan,Tainted Love,14,11,24,,,,
20,down,Natasa Theodoridou,Mia Kokkini Grammi,17,13,24,,,,
21,down,レディー・ガガ,Bad Romance,18,14,20,,,,
22,down,Rihanna,Diamonds,19,15,21,,,,
23,down,Ed Sheeran,Shape of You,20,6,17,94,2020-01-05,94,2020-01-05
24,down,John Newman,Love Me Again (Gemini Remix),23,16,16,,,,
25,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,19,,,,
26,up,Stromae,Alors on danse (Mowgli Remix),52,2,24,,,,
27,up,Michel Teló,Ai Se Eu Te Pego,53,7,22,,,,
28,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,1,3,2021-04-04,3,2021-04-04
29,-,Placebo,The Bitter End,-,29,1,,,,
30,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,30,1,,,,
31,up,Tiësto,The Business,67,4,6,52,2021-01-03,18,2021-04-04
32,-,Kostas Bigalis,I Miss You (Dance Mix),-,32,1,,,,
33,-,Dionysis Savvopoulos,As Kratisoun Oi Horoi,-,33,2,,,,
34,-,Roni Iron,Fovame (feat. Jennie Nega),-,34,1,,,,
35,-,Drake,Legend,-,35,1,,,,
36,down,LP,Lost on You,24,22,14,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,9,16,,,,
38,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,38,1,,,,
39,-,Tones and I,Dance Monkey,-,1,37,6,2019-10-06,1,2019-11-10
40,-,Meide,Monstras,-,40,1,,,,
41,-,Sabaton,The Last Stand,-,41,1,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,1,6,2021-03-14,2,2021-05-09
43,-,Vakhtang Kikabidze,Letter,-,43,1,,,,
44,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],62,4,11,87,2020-08-16,73,2020-09-27
45,-,JONY,Love Your Voice,-,2,14,,,,
46,-,Nappy Nina & J.W.O.R.D.S,Real Tea (feat. Stas THEE Boss),-,46,1,,,,
47,-,Chris de Burgh,A Woman's Heart,-,47,1,,,,
48,-,Black Science Orchestra,St. Mark's Square,-,48,1,,,,
49,-,Roni Iron,The Prayer of Achilles,-,45,2,,,,
50,-,Pavlina Voulgaraki,Enikos,-,50,1,,,,
51,-,Drake,6 God,-,51,1,,,,
52,-,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),-,36,3,,,,
53,-,Nicholas Hooper,Dumbledore's Farewell,-,53,1,,,,
54,-,Demis Roussos,Lost In Love (feat. Florence Warner),-,54,1,,,,
55,-,Silent Progress,Love Exposure,-,55,1,,,,
56,-,Nappy Nina,Treehouse (feat. Pink Siifu),-,56,1,,,,
57,-,Emilia,Big Big World,-,57,1,,,,
58,-,KAREENA,Slam,-,58,1,,,,
59,-,Oi Ellines,O Ethnikos Mas Ymnos - The Greek National Anthem(With Lyrics),-,59,1,,,,
60,-,Ulrich Schnauss,Goodbye (2019 remaster),-,60,1,,,,
61,-,George Gaudy,I Lost My Soul,-,53,3,,,,
62,-,GVN,Ethereal (Extended Mix),-,62,1,,,,
63,-,Roni Iron,El Greco,-,63,1,,,,
64,-,Daft Punk,Robot Rock,-,64,1,,,,
65,-,Gaz Coombes,Wounded Egos,-,65,1,,,,
66,-,DPR IAN,So Beautiful,-,66,1,,,,
67,-,Chris de Burgh,When I Think of You,-,67,1,,,,
68,-,Παραδοσιακό & Στρατιωτική μπάντα φρουράς Αθηνών,Εθνικός Ύμνος,-,68,1,,,,
69,-,Double Mixte & Desire,Future Lights,-,69,1,,,,
70,-,Tensnake,Adams Hill,-,70,1,,,,
71,down,Indila,Dernière Danse,15,3,35,,,,
72,-,William Singe,Lemonade,-,72,1,,,,
73,-,The Killers,Be Still,-,73,1,,,,
74,-,Panagiotis Aslanidis,Monon tik (Instrumental),-,74,1,,,,
75,-,Helloween,If I Could Fly (Remastered 2020),-,75,1,,,,
76,-,Lizeta Kalimeri,To ampeli,-,76,1,,,,
77,-,Annie Lennox,Dido's Lament,-,77,1,,,,
78,-,OMJamie,"I Will Go to You Like the First Snow (From ""Goblin (도깨비)"") [Violin Instrumental]",-,78,1,,,,
79,-,Drake,Hype,-,79,1,,,,
80,-,Bestrack,Hajime,-,80,1,,,,
81,-,Sander-7 & N.R.S.,Can You Feel (Extended Edit),-,81,1,,,,
82,-,JP Saxe & Marian Hill,If the World Was Ending (feat. Julia Michaels) [Marian Hill Remix],-,82,1,,,,
83,-,HEIZE,Round and Round (feat. Han Suji),-,83,1,,,,
84,-,Army of Lovers,The Grand Fatigue (The Nuzak Remix),-,84,1,,,,
85,-,The Wellermen,Wellerman,-,85,1,,,,
86,-,Bright Eyes,Pan and Broom,-,86,1,,,,
87,-,Tina Dico,Someone You Love,-,87,1,,,,
88,-,Foivos Delivorias & Nefeli Fasouli,To Agalma,-,88,1,,,,
89,down,Vegas,Pio Psila,32,3,33,,,,
90,-,Janelle Monáe,Americans,-,90,1,,,,
91,-,Romantic Avenue,Only Love (feat. Alimkhanov a. & Bee Lee) [Ryan Benson Mix],-,91,1,,,,
92,-,Romantic Avenue,Hot Nights in the City (feat. Alimkhanov A.),-,92,1,,,,
93,-,The Waterboys,We Will Not Be Lovers (2013 Remaster),-,93,1,,,,
94,-,Wizkid,Joy,-,94,1,,,,
95,-,Crystal Gayle & Gary Morris,Makin' Up for Lost Time (The Dallas Lovers' Song),-,95,1,,,,
96,down,Lykke Li,I Follow Rivers,48,7,18,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,20,17,,,,
98,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,98,1,,,,
99,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,99,1,,,,
100,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],64,17,20,,,,
