Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,1,1,22,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,10,60,2021-02-07,6,2021-04-04
3,-,SNIK,Diamanti,-,3,1,,,,
4,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,1,76,2021-04-25,2,2021-05-02
5,up,Majestic & Boney M.,Rasputin,8,5,2,,,,
6,-,Light,Anexartita,-,6,1,,,,
7,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,13,87,2020-08-16,73,2020-09-27
8,-,Trannos,Dolce,-,8,1,,,,
9,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,9,5,56,2021-03-21,1,2021-03-28
10,-,Milva,Uomini Addosso,-,10,1,,,,
11,-,"Bossikan, FLY LO & RICTA",Full Press,-,11,1,,,,
12,-,Dua Lipa,Levitating (feat. DaBaby),-,12,2,93,2020-10-25,3,2021-05-16
13,down,Adele,Skyfall,11,1,63,,,,
14,down,Adele,Rolling In the Deep,12,1,60,,,,
15,-,Polo G,RAPSTAR,-,15,1,,,,
16,down,Giorgos Sabanis,Tipota,4,4,2,,,,
17,down,"Saske, Rack & Beyond",Dokimase Ton,9,9,2,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,6,9,,,,
19,-,London Grammar,Hey Now,-,19,1,,,,
20,up,FY,Ring,40,20,3,,,,
21,-,Adore Delano,I Adore You,-,21,1,,,,
22,-,Max Oazo & Camishe,It Must Have Been Love,-,22,1,,,,
23,-,Doja Cat,Kiss Me More (feat. SZA),-,23,1,9,2021-04-18,1,2021-05-16
24,-,PNAU,With You Forever,-,24,1,,,,
25,-,Strawberry Pills,Ola Kaine,-,25,1,,,,
26,-,Sin Laurent & TOQUEL,Diamantia,-,26,1,,,,
27,-,Empara Mi,Alibi,-,27,1,,,,
28,-,Janet Jackson,Whoops Now,-,28,1,,,,
29,-,NECHAEV,Она моё всё (Yudzhin & Serg Shenon Radio Edit),-,29,1,,,,
30,-,Lola Astanova,Für Elise,-,30,1,,,,
31,-,The Black Keys,Crawling Kingsnake (Edit),-,31,1,,,,
32,-,Dua Lipa,Hallucinate,-,32,1,85,2020-04-05,85,2020-04-05
33,-,DARKSIDE,The Limit,-,33,1,,,,
34,-,Twinkle Twinkle Little Rock Star,Poison,-,34,1,,,,
35,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,35,1,,,,
36,-,The Rolling Stones,Paint It Black,-,36,1,,,,
37,-,ABBA,Voulez-Vous,-,37,1,,,,
38,-,Tiësto,The Business,-,4,8,52,2021-01-03,18,2021-04-04
39,-,Caterina Barbieri,Fantas for Saxophone and Voice (feat. Bendik Giske),-,39,1,,,,
40,-,BOBBY,U MAD,-,40,1,,,,
41,-,Kaskade & Ella Vos,Miles to Go,-,41,1,,,,
42,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,42,1,,,,
43,-,Electric Enemy,Voices,-,43,1,,,,
44,-,Michalis Tzouganakis,Pali Pali (feat. Christos Papadopoulos),-,44,1,,,,
45,-,ScHoolboy Q,Kno Ya Wrong (feat. Lance Skiiiwalker),-,45,1,,,,
46,-,Eleonora Zouganeli & Natassa Bofiliou,Ego Milao Gia Dinami (Live),-,46,1,,,,
47,-,Benedek,Street Level,-,47,1,,,,
48,-,Suat Sayın,İşte Geldik Gidiyoruz,-,48,1,,,,
49,-,Phil Trim,Day-O (The Banana Boat) [Remasterizado],-,49,1,,,,
50,-,James Arthur,Say You Won't Let Go,-,50,1,,,,
51,-,Noizu,Summer 91 (Looking Back),-,51,1,,,,
52,-,Spiros Grammenos,Na Eisai Edo (Acoustic Version),-,52,1,,,,
53,-,Tiggi Hawke,High Season,-,53,1,,,,
54,-,Tom Jones,One More Cup Of Coffee,-,54,1,,,,
55,-,Barrice,Zitima Zois Ke Thanatou (Vasilis Koutonias & George Sunday Remix),-,55,1,,,,
56,-,Sivert Høyem,Queen of My Heart,-,56,1,,,,
57,-,Mahmood,Zero,-,57,1,,,,
58,-,Beyoncé,Formation,-,58,1,,,,
59,-,Dinosaur Jr.,Garden,-,59,1,,,,
60,-,Boy George,Good Intentions,-,60,1,,,,
61,-,Alex G,Sarah (Bonus Track),-,61,1,,,,
62,-,Eelke Kleijn,Lifetime,-,62,1,,,,
63,-,Olivia Rodrigo,deja vu,-,63,1,,,,
64,-,Kid Francescoli,Nopalitos,-,64,1,,,,
65,down,Imany,You Will Never Know,13,1,62,,,,
66,-,Regressverbot,Odi Ston Prigkipa,-,66,1,,,,
67,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],61,7,22,,,,
68,-,Roxy Music,All I Want Is You,-,68,1,,,,
69,-,La Femme,Le sang de mon prochain,-,69,1,,,,
70,-,Supermini & Frankie Romano,Midas Touch (Supermini & 2118 Reconstruction),-,70,1,,,,
71,-,Underhill West,Serenity,-,71,1,,,,
72,-,Marwa Loud,Bad boy,-,72,1,,,,
73,-,Jane Birkin,Les jeux interdits,-,73,1,,,,
74,-,Patrizio Buanne,L'Italiano,-,74,1,,,,
75,-,Juice Newton,Angel of the Morning,-,75,1,,,,
76,-,"Christian Eberhard, Otilia & Caitlyn",Criminal,-,76,1,,,,
77,-,Chris Kalogerson,Haiti Cherie,-,77,1,,,,
78,-,Hozier,Take Me to Church,-,6,26,,,,
79,-,Antenna,Song for Udmurtia,-,79,1,,,,
80,-,Ti Band L'avenir,Haïtí Chérie,-,80,1,,,,
81,-,Hot Chip,Colours (Radio Edit),-,81,1,,,,
82,-,The Beloved,Deliver Me (Jonny $ Remix),-,82,1,,,,
83,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),14,3,52,,,,
84,-,Roger Goula,Overview Effect,-,84,1,,,,
85,-,Sokratis Malamas,Ta Sketa: O Kosmos Sou Na Eimai Ego,-,85,1,,,,
86,-,Dimitris Zacharioudakis & Alexandra Papadaki,I Mikri Elpida,-,86,1,,,,
87,-,Cavetown,Lemon Boy,-,69,2,,,,
88,-,Сергей Орлов,Остановись Постой,-,88,1,,,,
89,-,Dadju,Déjà trouvé,-,89,1,,,,
90,-,"Ambrosian Opera Chorus, Philharmonia Orchestra & Riccardo Muti","Nabucco: Va pensiero, sull'ali dorate (Chorus of the Hebrew Slaves)",-,90,1,,,,
91,-,Mario Biondi,This Is What You Are (feat. The High Five Quintet) [Radio Edit],-,91,1,,,,
92,down,Stromae,Alors on danse (Mowgli Remix),16,2,27,,,,
93,-,Lastlings,Out of Touch,-,93,1,,,,
94,-,Yiannis Kotsiras,Ela Ke Kopse Me Sta Dio,-,94,1,,,,
95,down,ZAZ,私の欲しいもの,17,4,49,,,,
96,-,push baby,Cry / TALK ABOUT IT,-,96,1,,,,
97,-,Eric Clapton & B.B. King,Key to the Highway,-,97,1,,,,
98,-,Korpiklaani,Lempo,-,98,1,,,,
99,-,Postino,Blu,-,99,1,,,,
100,-,Sir Chloe,Animal,-,100,1,,,,
