Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,4,1,3,,,,
2,-,Kings & Trannos,Madame,-,1,1,,,,
3,up,Adele,Skyfall,14,1,110,,,,
4,up,Adele,Rolling In the Deep,15,1,105,,,,
5,up,Imany,You Will Never Know,73,1,93,,,,
6,up,Vegas,Pio Psila,87,3,58,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,7,2,,,,
8,down,Christos Mastoras,An,7,6,7,,,,
9,-,Scorpions,In Trance,-,9,2,,,,
10,-,Luca Guerrieri,Warning,-,10,1,,,,
11,up,Indila,Dernière Danse,81,3,70,,,,
12,-,ZAZ,私の欲しいもの,-,4,81,,,,
13,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,87,,,,
14,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,81,,,,
15,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),3,3,2,,,,
16,-,Natasa Theodoridou,Iparho Gia Sena,-,1,3,,,,
17,down,Anastasia,Amarties,11,1,10,,,,
18,-,Toto,Africa (Single Version),-,18,1,,,,
19,-,Ed Sheeran,Shivers,-,3,9,,,,
20,-,Passenger,Birds That Flew and Ships That Sailed,-,20,1,,,,
21,-,Katerina Kouka,Siko Na Horepsoume,-,21,1,,,,
22,-,Jet,Are You Gonna Be My Girl,-,22,1,,,,
23,-,"Jitano, Trannos & Thug Slime",Lamogia,-,23,1,,,,
24,-,Giorgos Mazonakis,To Paraxeno Me Mena,-,24,1,,,,
25,-,Άλκηστις Πρωτοψάλτη,Se Ola Ta Nisia,-,25,1,,,,
26,-,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),-,8,5,,,,
27,-,Stavento & Ivi Adamou,Gia Sena,-,2,18,,,,
28,-,TAF LATHOS,Otan Se Eida Ksana,-,28,1,,,,
29,-,Spiros Pappas,Nasta Anstasia,-,29,1,,,,
30,down,Dimitris Basis & Nicos Terzis,"T' Anikita (feat. Thanassis Vassilopoulos) [Original TV Series ""Sasmos"" Soundtrack]",2,2,2,,,,
31,-,MeloMance,"Love, Maybe",-,31,1,,,,
32,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,32,1,,,,
33,-,ROSALÍA,BIZCOCHITO,-,33,1,,,,
34,-,Christian Lepah & Alin Prandea,Skyfall,-,34,1,,,,
35,-,Άλκηστις Πρωτοψάλτη,Thalassa Giali,-,35,1,,,,
36,-,Yannis Parios,Mi Rotas Tous Allous,-,36,1,,,,
37,-,Martin Landstrom,Third Banana,-,37,1,,,,
38,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],95,7,43,,,,
39,-,David Calzado y Su Charanga Habanera,Gozando en la Habana (Remasterizado),-,39,1,,,,
40,-,Lunapop,Qualcosa Di Grande (Remastered 2019),-,40,1,,,,
41,-,YoungBoy Never Broke Again,I Got The Bag,-,41,1,,,,
42,-,Muddy Monk,Si l'on ride,-,42,1,,,,
43,-,Kida,Tela (feat. Ermal Fejzullahu),-,43,1,,,,
44,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,44,1,,,,
45,-,Muddy Monk,En Lea,-,45,1,,,,
46,-,Sorn,Scorpio,-,46,1,,,,
47,-,Philip Martin,"Solitude, RO 239 Op. 65",-,47,1,,,,
48,-,Giorgos Livanis,Thelo Ki Alla,-,12,4,,,,
49,-,ONEW,DICE,-,49,1,,,,
50,-,MARS & Ciljeta,M'ke Harru,-,50,1,,,,
51,-,Shaé Universe,Sit Back (feat. Enny),-,51,1,,,,
52,-,Fort Romeau,Spotlights,-,52,1,,,,
53,-,Garbagio,Revisiting Traverse Town,-,53,1,,,,
54,-,Phen,Demones,-,54,1,,,,
55,-,DVBBS,Lose My Mind,-,55,1,,,,
56,-,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),-,56,1,,,,
57,-,The Bamboos,Ride On Time,-,57,1,,,,
58,-,Demy & Nicos Terzis,"Milia Makria (Original TV Series ""Tria Milia"" Soundtrack)",-,58,1,,,,
59,-,Glass Animals,Heat Waves (Slowed),-,59,1,,,,
60,-,Ben&Ben,Leaves (feat. Young K),-,60,1,,,,
61,-,Katerine,Hole In the Head,-,61,1,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,79,,,,
63,-,FF Edits,Do for Love,-,63,1,,,,
64,-,victoria,Closer (Vol.1 Ch.1),-,64,1,,,,
65,-,Tensnake,Make You Mine,-,65,1,,,,
66,-,Devito,Mamacita,-,66,1,,,,
67,-,George Ezra,Anyone For You (Acoustic),-,67,1,,,,
68,-,K.O.G,Like a Tree,-,68,1,,,,
69,-,Olox,Ascention,-,69,1,,,,
70,-,Uğur Yıldız,Dance of India,-,70,1,,,,
71,-,Simone Vitullo & Tanit,Rorogwela (Extended Mix),-,71,1,,,,
72,-,Adele,Someone Like You,-,1,68,,,,
73,-,Koven,Never Have I Felt This,-,73,1,,,,
74,-,Twmmy,I Can't Breathe,-,1,52,,,,
75,-,Olox,Calling,-,75,1,,,,
76,-,Allegro,"Someone Else (feat. L.V., Fresh Game & Cokni O'Dire) [Instrumental]",-,76,1,,,,
77,-,Tom Rhodes & Hustle Standard,Low Tide,-,77,1,,,,
78,-,Oceana,Cry Cry (DJ Fisun Remix),-,78,1,,,,
79,up,Hozier,Take Me to Church,99,6,43,,,,
80,-,The Roaring Girl Cabaret,I Scare You,-,80,1,,,,
81,-,Emeli Sandé,There Isn't Much,-,81,1,,,,
82,-,Ross Quinn,Away With Me,-,82,1,,,,
83,-,Tolis Voskopoulos,Poli Pedamorfi,-,83,1,,,,
84,-,Blue Affair & Sasha Dith,Ya Budu S Toboy (Radio Edit),-,84,1,,,,
85,-,Passenger,Let Her Go,-,8,53,,,,
86,-,Lil Rekk,Manhattan Vibes,-,86,1,,,,
87,-,The Mighty Wah!,"The Story of the Blues, Pt. 1",-,87,1,,,,
88,-,Tolis Voskopoulos & Marinella,Αν Ήξερες,-,88,1,,,,
89,-,アヴィーチー,Wake Me Up,-,14,24,,,,
90,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,90,1,,,,
91,-,Adele,Set Fire to the Rain,-,3,54,,,,
92,-,Blazzt,Despecho,-,92,1,,,,
93,-,Charli XCX,detonate,-,93,1,,,,
94,-,Olox,Bilge,-,94,1,,,,
95,-,NICKO,Last Summer,-,9,56,,,,
96,-,Aly & AJ,Hold Out,-,96,1,,,,
97,-,Charli XCX,7 years,-,97,1,,,,
98,-,LP,Lost On You (Live in Moscow),-,13,6,,,,
99,-,"Julie Andrews, Charmian Carr, Heather Menzies, Nicholas Hammond, Duane Chase, Angela Cartwright, Debbie Turner & Kym Karath",The Lonely Goatherd,-,99,1,,,,
100,-,Hiva,Happiness (Ryan Briggs 2017 Re-Edit),-,100,1,,,,
