Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasos P.,Isolated,2,1,2,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,4,1,6,,,,
4,up,Adele,Skyfall,54,1,21,,,,
5,up,Adele,Rolling In the Deep,63,1,21,,,,
6,-,BIG BLAQQ,Made a Move,-,6,1,,,,
7,-,Liak & Myriiio,Otan Me Koitaei,-,7,1,,,,
8,up,Imany,You Will Never Know,66,1,22,,,,
9,up,Vegas,Pio Psila,78,3,13,,,,
10,up,Hozier,Take Me to Church,89,6,6,,,,
11,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,17,,,,
12,up,Stromae,Alors on danse (Dubdogz Remix),93,9,20,,,,
13,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,17,,,,
14,-,ZAZ,私の欲しいもの,-,4,16,,,,
15,-,Passenger,Let Her Go,-,8,11,,,,
16,-,"Slovak Radio Symphony Orchestra, Marian Lapsansky & Ondrej Lenárd",Carnival of the Animals: XIII. The Swan,-,16,1,,,,
17,down,The Weeknd,Blinding Lights,3,2,19,94,2019-12-01,1,2020-03-01
18,-,Music Travel Love,Stand by Me,-,18,1,,,,
19,-,Sakis Rouvas,I Mesa Mou Thalassa,-,19,1,,,,
20,-,Carly Simon,You Belong to Me,-,20,1,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,18,,,,
22,-,The Black Eyed Peas,I Gotta Feeling,-,11,10,,,,
23,-,Adele,Set Fire to the Rain,-,3,11,,,,
24,-,Tamara,Soñar Contigo,-,24,1,,,,
25,-,Paul Weller,Don't Make Promises,-,25,1,,,,
26,-,Lady Antebellum,Champagne Night (From Songland),-,26,1,35,2020-04-19,35,2020-04-19
27,-,Artem Uzunov,I Wanna Dance (Salsa Version),-,27,1,,,,
28,-,Biagio Antonacci,Ti saprò aspettare,-,28,1,,,,
29,-,Paul Weller,If I Could Only Be Sure,-,29,1,,,,
30,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor) [DJ Kue Remix],-,30,1,,,,
31,down,Antonis Remos,Xronia polla,15,15,2,,,,
32,-,Shirley Bassey,Without You,-,32,1,,,,
33,-,Choi Chul Ho & OH HYE JOO,River Flower,-,33,1,,,,
34,-,CLiQ,Anything I Do (feat. Ms Banks & Alika) [Club Mix],-,34,1,,,,
35,-,Mairi Lo,Efta Tragoudia Tha Sou Po,-,35,1,,,,
36,-,Light,Primo,-,36,1,,,,
37,-,Gorillaz,Fire Coming Out of the Monkey's Head,-,37,1,,,,
38,-,Maxwell,Dancewitme,-,38,1,,,,
39,-,Paul Weller,One Way Road,-,39,1,,,,
40,-,CLiQ,Anything I Do (feat. Ms Banks & Alika),-,40,1,,,,
41,-,FY,Woh,-,41,1,,,,
42,-,Carpenters,This Masquerade,-,42,1,,,,
43,-,State of the Union,Mindless (Logic-B Remix),-,43,1,,,,
44,-,Andriana Babali,Des Kathara (Face A La Mer),-,44,1,,,,
45,-,Leblanc and Carr,Falling,-,45,1,,,,
46,-,BIGPP,Laxed (Siren Beat),-,46,1,,,,
47,-,Soon E MC,Sur le boulevard du rythm'funky,-,47,1,,,,
48,-,Vybz Kartel,Real Bad Man (Remastered),-,48,1,,,,
49,-,Mild Orange,Some Feeling,-,49,1,,,,
50,-,Yanni,Love Is All,-,50,1,,,,
51,-,Mikis Theodorakis,I hartaeti,-,51,1,,,,
52,-,Social Parallel,How I Met Your Mother (Theme),-,52,1,,,,
53,-,Joseph Black,Miss Me,-,53,1,,,,
54,-,"Slovak Radio Symphony Orchestra, Ondrej Lenárd & Marian Lapsansky",Carnival of the Animals: XII. Fossils,-,54,1,,,,
55,-,Fredo Bang,Traffic,-,55,1,,,,
56,-,Endanger,Puls des Lebens (Syrian Mix),-,56,1,,,,
57,-,Harry Gregson-Williams,The End,-,57,1,,,,
58,-,Connie Francis,Tango Della Gelosia (Jealous of You),-,58,1,,,,
59,-,Fredo Bang,Yo Slime,-,59,1,,,,
60,-,George Civot & Bill Thompson,Bella Notte (Lady and the Tramp) [with The Disney Studio Chorus],-,60,1,,,,
61,-,Linda Ronstadt,Love Me Tender,-,61,1,,,,
62,-,Sam Fender,Back To Black (BBC Radio 1 Live Session),-,62,1,,,,
63,-,Linda Ronstadt,Ooh Baby Baby (Remastered),-,63,1,,,,
64,-,Céline Dion,Taking Chances,-,64,1,,,,
65,-,Ambar Lucid,Questioning My Mind,-,65,1,,,,
66,-,Linda Ronstadt,Alison,-,66,1,,,,
67,-,Gino Salsa Sur,Metelo Sabroso,-,67,1,,,,
68,-,Linda Ronstadt,Just One Look (Remastered),-,68,1,,,,
69,-,FY,Apo Ti Fimi,-,69,1,,,,
70,-,FM,Follow Your Heart,-,70,1,,,,
71,-,Linda Ronstadt,Back In the U.S.A. (Remastered),-,71,1,,,,
72,-,"Nick Mulvey, East Forest & Ram Dass",Please Pass the Bliss (Nick Mulvey Rework),-,72,1,,,,
73,-,H.E.R.,2,-,73,1,,,,
74,-,Linda Ronstadt,I Can't Let Go,-,74,1,,,,
75,-,Essie Jain,Rest,-,75,1,,,,
76,-,The Velvet Underground,Pale Blue Eyes (Mono Version),-,76,1,,,,
77,-,Ahn Trio,Magic Hour,-,77,1,,,,
78,-,Noah Gundersen,SEND THE RAIN (TO EVERYONE),-,78,1,,,,
79,-,Linda Ronstadt,How Do I Make You,-,79,1,,,,
80,-,John Grindell,Nefoedd,-,80,1,,,,
81,-,Shaun Cassidy,Hey Deanie,-,81,1,,,,
82,-,Bette Midler,Friends,-,82,1,,,,
83,-,Juan Gabriel,Amor Eterno (En Vivo),-,83,1,,,,
84,-,Bette Midler,From a Distance,-,84,1,,,,
85,-,Bette Midler,Do You Want to Dance (Remastered Version),-,85,1,,,,
86,-,Peter Brown,Dance With Me,-,86,1,,,,
87,-,Middle of the Road,Soley Soley,-,87,1,,,,
88,-,Victor Y. See Yuen and William Catanzaro,Prelude #3,-,88,1,,,,
89,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,8,,,,
90,-,Victor Y. See Yuen and William Catanzaro,Torso Language,-,90,1,,,,
91,-,Adele,Hello,-,5,7,,,,
92,-,Victor Y. See Yuen/William Catanzaro,Foot Work,-,92,1,,,,
93,-,Chris Rea,You Can Go Your Own Way,-,93,1,,,,
94,-,Kwan,Tainted Love,-,11,6,,,,
95,-,Chris Rea,Let's Dance,-,95,1,,,,
96,-,Natasa Theodoridou,Mia Kokkini Grammi,-,13,7,,,,
97,-,NICKO,Last Summer,-,9,13,,,,
98,-,レディー・ガガ,Bad Romance,-,14,4,,,,
99,-,Rihanna,Diamonds,-,15,4,,,,
100,-,LP,Lost on You,-,22,3,,,,
