Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,1,2,,,,
2,down,Melisses,Misi Kardia,1,1,2,,,,
3,down,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,15,97,2020-01-12,7,2020-05-10
5,-,"Violeta Ikari, Georgia Kefala & Maria Kilaidoni",Tha Katso Spiti 2020,-,5,1,,,,
6,-,Little Mix,Break Up Song,-,6,1,55,2020-03-29,55,2020-03-29
7,-,Light,Magic,-,7,1,,,,
8,up,The Weeknd,Blinding Lights,18,2,15,94,2019-12-01,1,2020-03-01
9,-,World Anthems Orchestra,Greece - Imnos Is Tin Eleftherian - Greek National Anthem ( Hymn to Liberty - Hymn to Freedom ),-,9,1,,,,
10,-,Λουκιανός Κηλαηδόνης,Θα Κάτσω Σπίτι,-,10,1,,,,
11,-,Adele,Skyfall,-,1,18,,,,
12,-,Michael Flory,Indian Percussion,-,12,1,,,,
13,-,Adele,Rolling In the Deep,-,1,18,,,,
14,-,Imany,You Will Never Know,-,1,20,,,,
15,-,Stromae,Alors on danse (Dubdogz Remix),-,9,18,,,,
16,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,16,,,,
17,-,ZAZ,私の欲しいもの,-,4,15,,,,
18,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,16,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,17,,,,
20,-,Adele,Someone Like You,-,1,15,,,,
21,-,Dua Lipa,Break My Heart,-,10,1,97,2020-03-29,5,2020-06-28
22,down,Nino Xypolitas,I Agapi,11,11,2,,,,
23,-,Teresa Jonay Hoskins,Whatcha Wanna Do,-,23,1,,,,
24,-,Don Toliver,After Party,-,24,1,85,2020-05-03,71,2020-05-24
25,-,Teresa Jonay Hoskins,Want You to Know,-,25,1,,,,
26,-,The Weeknd,In Your Eyes,-,13,1,41,2020-03-22,12,2020-03-29
27,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,4,,,,
28,-,Winona Oak,Control,-,28,1,,,,
29,-,FILV & Edmofo,Clandestina,-,29,1,,,,
30,-,Teresa Jonay Hoskins,This Is Sweden,-,30,1,,,,
31,-,The Weeknd,Scared To Live (SNL Live),-,31,1,,,,
32,-,Teresa Jonay Hoskins,Swedish Ladies,-,32,1,,,,
33,-,Beyoncé,Halo,-,33,1,,,,
34,-,Rena Morfi,Tha Anevo Na Se Vro (feat. Markos Koumaris),-,34,1,,,,
35,down,Dua Lipa,Physical,26,6,5,48,2020-02-02,15,2020-04-12
36,-,Garbage,Cherry Lips (Go Baby Go),-,36,1,,,,
37,-,The Weeknd,Scared To Live,-,37,1,96,2020-03-22,37,2020-03-29
38,-,Katy Perry,Dark Horse (feat. Juicy J),-,38,1,,,,
39,-,Antonello Francavilla,Via con me,-,39,1,,,,
40,-,Teresa Jonay Hoskins,Bad as Jonay,-,40,1,,,,
41,-,Rihanna,Birthday Cake (Edited),-,41,1,,,,
42,-,K.Bhta,Daisy,-,42,1,,,,
43,-,The Weeknd,Too Late,-,43,1,86,2020-03-22,31,2020-03-29
44,-,Nino Xypolitas,Apopse Den Pame Spiti,-,44,1,,,,
45,-,Dua Lipa,Don't Start Now,-,4,10,19,2019-11-03,3,2020-01-05
46,-,Goran Bregovic,Venzinatiko,-,46,1,,,,
47,-,Michael Flory,Uplifting Icecubes,-,47,1,,,,
48,-,Herbert von Karajan & Berliner Philharmoniker,"National Anthem Of The Republic Of Cyprus - ""Imnos is tin Eleftherian"" - Orchestral Version",-,48,1,,,,
49,-,Fr. Nikodimos Kabarnos,Alala Ta Heili / Trisagion,-,49,1,,,,
50,-,Giorgos Sabanis,Alaxe Ta Ola,-,10,3,,,,
51,down,Future,Life Is Good (feat. Drake),14,13,6,86,2020-01-12,6,2020-01-19
52,-,NF,Grindin' (feat. Marty),-,52,1,,,,
53,-,Inco,Den Einai Arketo,-,53,1,,,,
54,-,Tomas Skyldeberg,Celebration of Life,-,54,1,,,,
55,-,Michael Flory,Cinematic Tension,-,55,1,,,,
56,-,Doja Cat,Boss Bitch,-,56,1,60,2020-03-22,23,2020-04-26
57,-,Michael Paix,Put You in My Life,-,57,1,,,,
58,-,Theodosia Tsatsou,Aggele Mou,-,58,1,,,,
59,-,Nacho Sotomayor,Kyrios (feat. Kabarnos),-,59,1,,,,
60,-,Manchester Orchestra,The Silence (Live at The Regency Ballroom San Francisco),-,60,1,,,,
61,-,Gladys Knight & The Pips,Taste of Bitter Love,-,61,1,,,,
62,-,Michael Flory,All or Nothing,-,62,1,,,,
63,-,Yola,Goodbye Yellow Brick Road,-,63,1,,,,
64,-,Indila,Dernière Danse,-,3,9,,,,
65,-,The Waterboys,A Girl Called Johnny (2002 Remaster),-,65,1,,,,
66,-,Boys Club Band,I Remember Holding You,-,66,1,,,,
67,-,KaiyaChilds,Discovery,-,67,1,,,,
68,-,Bibio,Old Graffiti,-,68,1,,,,
69,-,Tom Waits,$29.00,-,69,1,,,,
70,-,Milva,Bella Ciao,-,70,1,,,,
71,-,KaiyaChilds,Deep Pression,-,71,1,,,,
72,-,Alekos Zazopoulos,Anepanorthoti Zimia,-,72,1,,,,
73,-,Enduro Disco,The Knowledge,-,73,1,,,,
74,-,The Drums,626 Bedford Avenue,-,74,1,,,,
75,-,The Waterboys,It Should Have Been You (2002 Remaster),-,75,1,,,,
76,-,KaiyaChilds,Crystal Warriors,-,76,1,,,,
77,-,Years & Years,King,-,77,1,,,,
78,-,Turf,Sneaky Ways,-,78,1,,,,
79,-,KaiyaChilds,Afterlife,-,79,1,,,,
80,-,Ibrahim Ferrer,Bruca Maniguá,-,80,1,,,,
81,-,Napoli Ultras,Un giorno all'improvviso,-,81,1,,,,
82,-,Bobby O,I'm so Hot for You,-,82,1,,,,
83,-,Kevin Calaway,The Hype,-,83,1,,,,
84,-,Sally Den,Life Is Good,-,84,1,,,,
85,-,Nicky Romero,I See (Extended Mix),-,85,1,,,,
86,-,Bobby O,German Girl,-,86,1,,,,
87,-,Kevin Calaway,Slide Away,-,87,1,,,,
88,-,The Waterboys,Savage Earth Heart (2002 Remaster),-,88,1,,,,
89,-,Kevin Calaway,Rings,-,89,1,,,,
90,-,Sally Den,Flammable Heart,-,90,1,,,,
91,-,Air,Dirty Trip,-,91,1,,,,
92,-,"W&W, Sandro Silva & Zafrir",Wizard of the Beats (Extended Mix),-,92,1,,,,
93,-,Adele,Set Fire to the Rain,-,3,10,,,,
94,-,La Grande Sophie & Nicolas Ly,Les portes claquent,-,94,1,,,,
95,-,Kevin Calaway,On the Way,-,95,1,,,,
96,-,Sally Den,Come Back Home,-,96,1,,,,
97,-,"Tosel & Hale, Heavy Pins & Veselina Popova",Read the Signs,-,97,1,,,,
98,-,R.O.B,Outside,-,98,1,,,,
99,-,NICKO,Last Summer,-,9,12,,,,
100,-,The Waterboys,The Stolen Child (2006 Remaster),-,100,1,,,,
