Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Spanou,Taxidi,3,1,14,,,,
2,up,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,2,2,4,,,,
3,up,Coldplay,feelslikeimfallinginlove,4,3,2,,,,
4,down,APON,Vorias,1,1,3,,,,
5,-,Jimin & Loco,Smeraldo Garden Marching Band,-,5,1,,,,
6,down,Adele,Rolling In the Deep,5,1,208,,,,
7,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],6,2,178,,,,
8,down,Adele,Someone Like You,7,1,174,,,,
9,up,Twmmy,I Can't Breathe,10,1,157,,,,
10,-,Melisses,Monaxiki Kardia,-,1,4,,,,
11,up,Adele,Set Fire to the Rain,12,3,144,,,,
12,down,Eleni Foureira,Aeroplano,11,2,6,,,,
13,-,Slimane,Mon amour,-,1,7,,,,
14,-,Anastasia & Enisa,Allo,-,14,1,,,,
15,-,Marina Satti,LALALALA,-,5,4,,,,
16,-,LISA,Rockstar (Extended),-,16,1,,,,
17,-,Rivo & Armin van Buuren,In and out of Love (feat. Sharon den Adel),-,17,1,,,,
18,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,14,4,129,,,,
19,down,Adele,Hello,15,5,125,,,,
20,down,Ed Sheeran,Shape of You,16,6,91,94,2020-01-05,94,2020-01-05
21,down,Lykke Li,I Follow Rivers,20,7,94,,,,
22,up,Despina Vandi & Thodoris Ferris,Pali Pali Panselinos,51,22,2,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],76,9,81,,,,
24,up,Ville Valo & Natalia Avelon,Summer Wine,82,9,78,,,,
25,up,Until June,Sleepless,90,10,71,,,,
26,up,James Arthur,Impossible,89,7,70,,,,
27,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,27,1,,,,
28,-,Origin Unknown,Truly One,-,28,1,,,,
29,-,Benson Boone,Beautiful Things,-,4,4,,,,
30,down,コールドプレイ,パラダイス,28,28,3,,,,
31,up,Oceana,Cry Cry,93,8,67,,,,
32,-,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),-,2,6,,,,
33,-,Disco Gurls & The Soul Gang,U Are Not Welcome Anymore (Extended Mix),-,33,1,,,,
34,-,Trippynova & Asonne,In My Place (Nikko Mad Mix),-,34,1,,,,
35,-,Goom Gum,Don't Wake Up (Extended Mix),-,35,1,,,,
36,-,George Dalaras & Yiannis Kotsiras,Aftos O Notos,-,36,1,,,,
37,down,Coldplay,Viva La Vida,17,9,3,,,,
38,-,Bengoa,Thelxis (feat. P a N),-,38,1,,,,
39,-,LUCKY LOVE,I'M READY,-,39,1,,,,
40,-,Loreta,Trouble With Boys,-,40,1,,,,
41,-,Marina Lamprou,Xanomai Sto Keno,-,14,2,,,,
42,down,Thodoris Ferris,Pali Pali,13,3,8,,,,
43,-,Giorgos Gerolymatos,O Ouranos Fevgei Varys,-,43,1,,,,
44,-,Lil Durk,Risky,-,44,1,,,,
45,-,Eze Drill,The Cats,-,45,1,,,,
46,-,EDE,Do My Thing (Dixon Rework - Edit),-,46,2,,,,
47,-,Ed Sheeran,One,-,47,1,,,,
48,-,Sir Adrian Boult & London Philharmonic Orchestra,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity (Allegro giocoso)",-,48,1,,,,
49,-,Bryan Ferry,Day for Night,-,49,1,,,,
50,-,Coldplay,Yellow,-,23,3,,,,
51,-,REC,Kai Se Thimamai,-,51,2,,,,
52,-,Giorgia Giacometti,CHIMERA,-,52,1,,,,
53,-,Giorgos Konitopoulos,H agapi mou stin Ikaria (Ikariotiko Ικαριώτικο) [First Version],-,53,1,,,,
54,-,Bryan Ferry,Limbo,-,54,1,,,,
55,down,Stelios Rokkos,Ta Kalokairia,49,36,5,,,,
56,-,"The Limba, Misha Miller & Andro",Mamma Mia (feat. Dyce),-,56,1,,,,
57,-,Giorgos Mazonakis,Thalasses,-,57,1,,,,
58,-,Alexander 23,If We Were A Party,-,58,1,,,,
59,-,Guadalupe Pineda,Historia de un Amor,-,59,1,,,,
60,-,LIORi & Elad Adi,Mas Que Nada,-,60,2,,,,
61,-,Rallia Christidou,Eisai Makria,-,61,1,,,,
62,-,Dj Ritmo Latino,Ritmo Latino (Extended Mix),-,62,1,,,,
63,-,LØLØ,hot girls in hell,-,63,1,,,,
64,-,Muscle Shoals Horns,Open Up Your Heart,-,64,1,,,,
65,-,Tommy Richman,Million Dollar Baby (Vhs),-,65,1,,,,
66,-,Muscle Shoals Horns,Doin' It to the Bone,-,66,1,,,,
67,-,DuoViolins,Careless Whisper,-,67,1,,,,
68,-,The Kid LAROI,GIRLS,-,68,1,,,,
69,-,Muscle Shoals Horns,Keep on Playin' that Funky Music,-,69,1,,,,
70,-,Antonis Remos,Rotane,-,70,1,,,,
71,-,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],-,71,1,,,,
72,-,Muscle Shoals Horns,Dance to the Music,-,72,1,,,,
73,-,Nigar Muharrem,Derdime Derman,-,73,1,,,,
74,-,Born 2 live Ibiza & Ruben Moran,Resurrection Extended Version,-,74,1,,,,
75,-,Muscle Shoals Horns,More Than Ever Now,-,75,1,,,,
76,-,WITH U & Merlin,How Deep Is Your Love (Extended Mix),-,76,1,,,,
77,-,Dallas Smith,Autograph,-,77,1,,,,
78,-,WhoMadeWho & Blue Hawaii,Kiss Me Hard,-,78,1,,,,
79,-,Buckethead,In the Hollow Hills,-,79,1,,,,
80,-,Offthewally,A Dance Under the Sun,-,80,1,,,,
81,-,Muscle Shoals Horns,Shoalin' (Funky n' Half-Hip),-,81,1,,,,
82,-,"Iordanis Agapitos, Konstantinos Pantzis & Christaf",Krata Ta Ola,-,82,1,,,,
83,-,Muscle Shoals Horns,She Was Once My Woman,-,83,1,,,,
84,-,Munir Amastha,Can You Feel the Night (feat. Sauli Harper) [One Opinion Remix],-,84,1,,,,
85,-,Nazan Öncel,Hadi O Zaman (feat. Tarkan),-,85,1,,,,
86,-,Lansdowne,Halo,-,86,1,,,,
87,-,Alessandro Magnanini,Stay Into My Life (feat. Renata Tosi),-,87,1,,,,
88,-,Dixie Chicks,Goodbye Earl,-,88,1,,,,
89,-,Ben Pierre & Beamy,Big Sur,-,89,1,,,,
90,-,Alter Bridge,Rise Today,-,90,1,,,,
91,-,Meditation Music Zone,Background for Meditation,-,91,1,,,,
92,-,Dixie Chicks,Give It Up or Let Me Go,-,92,1,,,,
93,-,"Africanism, ARKADYAN & Bob Sinclar",Leleley (Extended),-,93,1,,,,
94,-,Oliver $,Doin Ya Thang,-,94,1,,,,
95,-,Björk,Bachelorette (Radio Edit),-,95,1,,,,
96,-,Laetitia Sadier,Don't Forget You're Mine,-,96,1,,,,
97,-,Zayde Wølf,Strike a Match,-,97,1,,,,
98,-,Roberto Pagliaccia,Fly Away,-,98,1,,,,
99,down,Coldplay,A Sky Full of Stars,18,1,27,,,,
100,-,Maria Mena,Just Hold Me,-,14,60,,,,
