Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Twmmy,Someday I'll Be Happy,-,1,4,,,,
2,down,Kings & Trannos,Madame,1,1,3,,,,
3,down,Harry Styles,As It Was,2,1,5,,,,
4,-,Jimin & HA SUNG WOON,With You,-,4,1,,,,
5,-,"Mad Clip, Light & Skive",Nani,-,4,1,,,,
6,-,PSY,That That (prod. & feat. SUGA of BTS),-,6,1,,,,
7,-,Jimin & HA SUNG WOON,With You (Instrumental),-,7,1,,,,
8,up,Regard & Years & Years,Hallucination,22,5,3,,,,
9,-,Captain Mustache,Everything (feat. Play Paul),-,9,2,,,,
10,-,Summoners & Tritonas,Ultra Rose,-,10,1,,,,
11,-,All In One & Dantra,Lovers Do,-,11,1,,,,
12,-,"Mad Clip, Skive & Justodd Beats",Rendevouz,-,12,1,,,,
13,-,Giannis Aggelakas & Oi 100°C,Akoma Perpatao,-,13,1,,,,
14,-,Yann Tiersen & QUINQUIS,13 1 18 25 (6 5 1 20. 17 21 9 14 17 21 9 19),-,14,1,,,,
15,-,Marija Šerifović,Molitva,-,15,1,,,,
16,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,16,1,,,,
17,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,17,2,96,2021-04-11,41,2021-05-16
18,-,Boy George,Freedom Guitar,-,18,1,,,,
19,-,Men Without Hats,Safety Dance,-,19,1,,,,
20,-,"LEØN TARØ, Michael Ford & Marissa",Abcdefu,-,20,1,,,,
21,-,Giorgos Giannias,Tha Mou Perasi,-,21,1,,,,
22,-,Sean Paul,No Lie (feat. Dua Lipa),-,22,2,,,,
23,-,Jack Harlow,First Class,-,23,1,,,,
24,-,Tania Tsanaklidou,O Anthropakos,-,24,1,,,,
25,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,25,1,,,,
26,-,Thelxi,Xana Kai Xana,-,26,1,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,12,,,,
28,-,Scubba & Ivette Moraes,The Sweetest Taboo (Dub Remix),-,28,1,,,,
29,-,Nikos Oikonomopoulos,Pali Girisa,-,4,4,,,,
30,-,Giga Papaskiri,Lucie From Paris,-,30,1,,,,
31,-,MAX BARSKIH,Don't Fuck With Ukraine,-,31,1,,,,
32,-,The Rhythm Makers,Touch,-,32,1,,,,
33,-,Saske,Padou,-,33,1,,,,
34,-,"Paschalis, Marianna Toli, Bessy Argyraki & Robert Williams",Mathima Solfez,-,34,1,,,,
35,-,The Rhythm Makers,Soul on Your Side,-,35,1,,,,
36,down,Adele,Skyfall,5,1,112,,,,
37,-,No Doubt,Hella Good,-,37,1,,,,
38,-,Max Zotti & Chris Bowl,Hasta El Fin (Vocal Mix),-,38,1,,,,
39,-,Mad Clip & FLY LO,Chit Chat,-,39,1,,,,
40,-,Van Morrison,Slim Slow Slider,-,40,1,,,,
41,up,Adele,Rolling In the Deep,72,1,107,,,,
42,-,Van Morrison,Astral Weeks,-,42,1,,,,
43,-,Giorgos Mazonakis,Me Lene Giorgo,-,43,1,,,,
44,-,AMOGUS,Amogus House,-,44,1,,,,
45,-,2-4 Family,Stay (Radio Version),-,45,1,,,,
46,-,Van Morrison,Caravan,-,46,1,,,,
47,-,Xatzifrageta,Serifos (Den Tha Figo Ap' To Nisi),-,47,1,,,,
48,-,Eye of the Tiger,Eye of the Tiger (Single),-,48,1,,,,
49,-,Eddie Jefferson,Psychedelic Sally,-,49,1,,,,
50,up,Imany,You Will Never Know,79,1,95,,,,
51,-,Van Morrison,Born to Sing,-,51,1,,,,
52,up,Vegas,Pio Psila,85,3,60,,,,
53,-,Ben Rau,Calling Out Your Name (I Can't Sleep),-,53,1,,,,
54,-,Xatzifrageta,Na Thimithoume Ta Palia,-,54,1,,,,
55,-,No Doubt,Sunday Morning,-,55,1,,,,
56,-,Rahaan,Make Me Hot,-,56,1,,,,
57,-,Xatzifrageta,Xero Ti Thelo,-,57,1,,,,
58,-,NIGHT TRAVELER,I Still Love You,-,58,1,,,,
59,-,Lefteris Pantazis,Parelthon,-,59,1,,,,
60,up,Hozier,Take Me to Church,87,6,45,,,,
61,-,Van Morrison,Not Supposed to Break Down,-,61,1,,,,
62,-,Giorgos Magos,Afto Mou Arkei,-,62,1,,,,
63,-,Richard Thompson,Flee As A Bird,-,63,1,,,,
64,-,Lefteris Pantazis,Kai trigirizo,-,64,1,,,,
65,up,Stromae,Alors on danse (Mowgli Remix),100,2,64,,,,
66,-,Anne Clark,Our Darkness (Remix),-,66,1,,,,
67,-,Gabriels,One And Only,-,67,1,,,,
68,-,Blind Guardian,Imaginations from the Other Side (Remastered 2007),-,68,1,,,,
69,-,Lex Amor,Rocks,-,69,1,,,,
70,-,Satori Ki,The Gin Song (feat. MY BABY),-,70,1,,,,
71,-,Michel Teló,Ai Se Eu Te Pego,-,7,43,,,,
72,-,Small ToK,Epilogue (Shot Me Down),-,72,1,,,,
73,-,Richard Thompson,Poor Will And The Jolly Hangman,-,73,1,,,,
74,-,Panos Kiamos,Dikos Sou Gia Panta,-,74,1,,,,
75,-,Giorgos Tsalikis,Kapos Etsi,-,75,1,,,,
76,-,"Enzo Siffredi, BAQABO & Nikos Diamantopoulos",SHINDA (Nikos Diamantopoulos Remix),-,76,1,,,,
77,-,Richard Thompson,The Ballad Of Easy Rider,-,77,1,,,,
78,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,82,,,,
79,-,From P60 & Lisa Shaw,Magic (Enoo Napa’s Alternative Remix),-,79,1,,,,
80,-,Gucci Mane,Publicity Stunt,-,80,1,,,,
81,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),-,81,1,,,,
82,-,Mamas Gun,Good Love,-,82,1,,,,
83,-,ZAZ,私の欲しいもの,-,4,82,,,,
84,-,Boy George,Just Enough,-,84,1,,,,
85,-,Van Morrison,Dark Night of the Soul,-,85,1,,,,
86,-,Long3 & Trouf,Thelw Na Rthei,-,86,1,,,,
87,-,Marc Philippe,Another Star,-,87,1,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,80,,,,
89,-,Yuri,Conteo Regresivo (feat. Gilberto Santa Rosa & La Sonora Santanera) [En Vivo],-,89,1,,,,
90,-,Lefteris Pantazis,Parelthon,-,90,1,,,,
91,-,OneRepublic,Sunshine,-,91,1,,,,
92,-,Ruben Mandolini,Jordan,-,92,1,,,,
93,-,Irakere,Juana 1600 (Son Batá),-,93,1,,,,
94,-,Martin Garrix,Animals (Radio Edit),-,94,1,,,,
95,-,Christos Tserkezopoulos,This Summer,-,95,1,,,,
96,-,Adele,Someone Like You,-,1,69,,,,
97,-,COBRAH,Good Puss,-,97,1,,,,
98,-,Kompania,Katinaki Mou Gia Sena,-,98,1,,,,
99,-,"Tripssono, Space Afro & Lua",House,-,99,1,,,,
100,-,Fire Truck Sound Effects,Fire Engine Testing Electronic Sirens With Engine Idling,-,100,1,,,,
