Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,19,1,3,,,,
2,up,BTS,Butter,3,2,2,,,,
3,up,Masked Wolf,Astronaut In The Ocean,4,1,15,60,2021-02-07,6,2021-04-04
4,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,1,,,,
5,up,Måneskin,ZITTI E BUONI (Eurovision Version),25,5,2,,,,
6,down,Elena Tsagkrinou,El Diablo,2,2,4,,,,
7,up,Just. As. Erik,Call My Name,12,6,2,,,,
8,down,Mad Clip & Eleni Foureira,Mporei,1,1,2,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,5,76,2021-04-25,2,2021-05-02
10,-,Light,Ti Fovasai,-,10,1,,,,
11,up,Barbara Pravi,Voilà,38,11,2,,,,
12,up,Olivia Rodrigo,good 4 u,28,7,3,,,,
13,up,Gjon's Tears,Tout l'univers,45,13,2,,,,
14,-,BTS,Butter (Hotter Remix),-,7,1,,,,
15,down,Adele,Skyfall,5,1,68,,,,
16,down,Adele,Rolling In the Deep,6,1,65,,,,
17,down,Stromae,Alors on danse (Mowgli Remix),16,2,29,,,,
18,down,Michalis Hatzigiannis,Kanenas Monos,9,9,2,,,,
19,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),10,3,55,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),18,12,5,93,2020-10-25,3,2021-05-16
21,-,Mithridatis,Gia Na Min Ta Chrostao,-,21,1,,,,
22,down,BTS,Butter (Instrumental),7,1,2,,,,
23,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],69,7,25,,,,
24,-,Scriptonite,Будьте здоровы,-,24,1,,,,
25,down,ZAZ,私の欲しいもの,11,4,51,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),21,6,51,,,,
27,-,Michalis Hatzigiannis,To Kalokairi Mou,-,10,16,,,,
28,-,Stray Kids,WOLFGANG,-,26,1,,,,
29,down,Stefania,Last Dance,13,3,3,,,,
30,-,JONY,Love Your Voice,-,2,20,,,,
31,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,31,1,,,,
32,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,25,6,72,2021-03-07,18,2021-05-16
33,-,"ATB, Topic & A7S",Your Love (9PM),-,7,4,89,2021-02-21,25,2021-04-04
34,up,Tesher,Jalebi Baby,75,15,4,,,,
35,-,Trannos,COCO,-,35,1,,,,
36,-,Michael Sembello,Maniac,-,36,1,,,,
37,down,Sakis Rouvas,Pare Me Agkalia,8,8,2,,,,
38,-,Pavlos Pavlidis & B-Movies,O Hronos,-,38,1,,,,
39,-,Dionisis Shinas,Edo Sti Doulia,-,39,1,,,,
40,-,Efendi,Mata Hari,-,11,1,,,,
41,-,Blind Channel,Dark Side,-,41,1,,,,
42,-,Måneskin,Morirò da re,-,21,1,,,,
43,-,Gary Hoey,City Sunrise,-,43,1,,,,
44,-,Playing for Change,Stand by Me (Remastered),-,44,1,,,,
45,-,Roni Iron,Eset (feat. Bax Theo),-,45,1,,,,
46,-,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",-,42,1,,,,
47,-,Måneskin,L'altra dimensione,-,47,1,,,,
48,-,Stathis Drogosis,Carrousel (feat. Andriana Drogosi),-,48,1,,,,
49,-,Yazoo,Don't Go,-,49,1,,,,
50,-,"Giota Negka, Themis Karamouratidis & Odysseas Ioannou",De Me Kratai Oti Thimamai,-,50,1,,,,
51,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,51,1,,,,
52,-,Loukas Yorkas,Gia Tin Ellada,-,52,1,,,,
53,-,Måneskin,Chosen,-,53,1,,,,
54,-,Go_A,Шум,-,54,1,,,,
55,-,Parra for Cuva & Anna Naklab,Small Flowered,-,55,1,,,,
56,-,Kako,San Na Min Evlepes,-,56,1,,,,
57,-,İsmail YK,Şekerim,-,57,1,,,,
58,-,J. Cole,Deja Vu,-,58,1,,,,
59,-,Spa Music Collective,Massage (Healthy Tips),-,59,1,,,,
60,-,Praline & Fast Food,Can't Buy Me Love,-,60,1,,,,
61,-,Academy of Ancient Music & Christopher Hogwood,"Overture - Music to Goethe's Tragedy ""Egmont"", Op. 84",-,61,1,,,,
62,-,Dimitra Galani,O Vythos Sou,-,62,1,,,,
63,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,63,1,,,,
64,-,Patoranking,Everyday,-,64,1,,,,
65,-,Beelzebub (Va : Kyohei Yaguchi) & Belphegor (Va : Satoshi Onishi),Telepathy,-,65,1,,,,
66,-,Alyne,Lost Secret,-,66,1,,,,
67,-,Mente Fuerte & Leaderbrain,Pare Dose,-,67,1,,,,
68,-,Daphne Lawrence,In Your Eyes,-,68,1,,,,
69,-,R&B Hip Hop Masters,Izzo (H.O.V.A),-,69,1,,,,
70,-,Allah-Las,Artifact,-,70,1,,,,
71,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,71,1,,,,
72,-,Samanta Tīna,The Moon Is Rising (Original),-,72,1,,,,
73,-,Lil Tecca,Never Left,-,73,1,,,,
74,-,A$AP Mob,"Please Shut Up (feat. A$AP Rocky, Key & Gucci Mane)",-,74,1,,,,
75,-,Tika,My Huana,-,75,1,,,,
76,-,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),-,36,4,,,,
77,-,"Tehran Vocal Ensemble, Nino Rota & Hossein Mohammadi","The Godfather Waltz, (From the Godfather, Pt. 3, 1990)",-,77,1,,,,
78,down,Indila,Dernière Danse,14,3,40,,,,
79,-,Madame,TRACCIA 13,-,79,1,,,,
80,-,Melina Kana,Spitha,-,80,1,,,,
81,-,Gogol,Pyro (Short Edit),-,81,1,,,,
82,-,Viki Karatzoglou,Mazi Tha Figoume Kardia Mou,-,28,1,,,,
83,-,Micheline Shabani,Nkolo yesu,-,83,1,,,,
84,-,Hozier,Take Me to Church,-,6,28,,,,
85,-,Lost Frequencies,Rise,-,85,1,,,,
86,up,Adele,Someone Like You,93,1,44,,,,
87,-,Micheline Shabani,La réponse,-,87,1,,,,
88,-,Tiësto,The Business (220 KID Remix),-,88,1,,,,
89,-,Johan Gielen,Balearic Reflection,-,89,1,,,,
90,-,Marc Benjamin & Chemical Neon,Hit Me Up Again (feat. Sophia Gripari) [Extended Mix],-,90,1,,,,
91,-,Cameo,Flirt,-,91,1,,,,
92,-,Tim Penner,Down Again,-,92,1,,,,
93,-,Carol Douglas,Midnight Love Affair,-,93,1,,,,
94,down,Twmmy,I Can't Breathe,20,1,26,,,,
95,-,TSE & Mikros Kleftis,Giuseppe,-,95,1,,,,
96,-,Glen Adams Affair,Just a Groove (Louie Vega Edit),-,96,1,,,,
97,-,Michael Wycoff,"Diamond Real (12"" Remix)",-,97,1,,,,
98,-,Alexandros Drakos Ktistakis & Dimitra Selemidou,Otan Gyrnas Anthizo,-,98,1,,,,
99,down,Passenger,Let Her Go,97,8,31,,,,
100,-,Sr. L'or Mbongo,Na Jerusalem,-,100,1,,,,
