Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Heartache (feat. Armen),52,1,4,,,,
2,up,Marina Spanou,Taxidi,29,1,6,,,,
3,up,Thodoris Ferris,Pali Pali,10,3,2,,,,
4,up,Marina Satti,ZARI,30,1,8,,,,
5,-,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,-,1,5,,,,
6,-,BTS,Not Today,-,6,1,,,,
7,-,Brand X Music,Into the Light,-,7,1,,,,
8,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,2,170,,,,
9,-,Light,Messy,-,9,1,,,,
10,down,Adele,Someone Like You,3,1,166,,,,
11,-,"SIDARTA, Light & Sin Laurent",MBAPPE,-,2,3,,,,
12,down,Twmmy,I Can't Breathe,4,1,149,,,,
13,down,Adele,Rolling In the Deep,1,1,202,,,,
14,-,ميوزك ليبيا,ايمن الدرسي _ شقيقي مانسيبه,-,14,1,,,,
15,down,Adele,Set Fire to the Rain,5,3,136,,,,
16,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,4,122,,,,
17,up,Liu,Ringtone Drop (Radio Edit),38,9,7,,,,
18,-,Peredel,Moon Light,-,18,1,,,,
19,up,Artemas,i like the way you kiss me,47,19,2,,,,
20,-,Pavlos Pavlidis,Δεν Ξερω,-,20,1,,,,
21,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,21,1,,,,
22,-,Serafim Tsotsonis,Holy Path,-,22,1,,,,
23,-,Hooverphonic,Por Favor,-,23,1,,,,
24,-,Smile,Butterfly,-,24,1,,,,
25,-,Richard Hawley,Prism in Jeans,-,25,1,,,,
26,-,Carl Craig,"Desire (feat. Francesco Tristano, Les Siècles & François-Xavier Roth) [Secret Of Elements Remix]",-,26,1,,,,
27,-,Alex Warren,Save You a Seat,-,27,1,,,,
28,-,Anthony Godfather & Elilluminari,Privity (Extented Version),-,28,1,,,,
29,-,Pavlos Pavlidis,Αμμουδια,-,29,1,,,,
30,-,Rocco Minichiello,"Invasion (From ""Bleach"") [Metal Version]",-,30,1,,,,
31,-,Shaboozey,A Bar Song (Tipsy),-,31,1,,,,
32,-,Zafrir,Amormio,-,32,1,,,,
33,-,Brock Alba,No More,-,33,1,,,,
34,-,Fabi Hernandez & Mathieu Ruz,Rosa,-,34,1,,,,
35,-,Pavlos Pavlidis,Gogen,-,35,2,,,,
36,-,Nikos Portokaloglou,Vasilikos Tha Gino (To Feggari Kanei Volta),-,36,1,,,,
37,-,Caiiro,Fela,-,37,1,,,,
38,-,Kostas Filippeos,Fly Me To the Moon (feat. Panagiotis Stergiou),-,38,1,,,,
39,-,Taylor Swift,The Smallest Man Who Ever Lived,-,39,1,,,,
40,-,Punishing Gray Raven,Who I Used to Be,-,40,1,,,,
41,-,Vasilis Papakonstantinou,Selini Ki Astra (Antilalos),-,41,1,,,,
42,-,Caribou,Honey,-,42,1,,,,
43,-,John Morgan,Friends Like That (feat. Jason Aldean),-,43,1,,,,
44,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,44,1,,,,
45,-,Simone Vitullo & VXSION,Understanding (The Neighbors Remix),-,45,1,,,,
46,-,Glykeria,I nihta mirizi giasemi,-,46,1,,,,
47,-,Metaxas,Selene,-,47,1,,,,
48,-,The Cleaners From Venus,I Can't Stop (Holding On),-,48,1,,,,
49,-,Kiki Fragkouli,Ta Salona,-,49,1,,,,
50,-,Dunsin Oyekan,Can't Be Less,-,50,1,,,,
51,-,Giannis Kalatzis,Ta Dilina/I Magissa Tis Arapias/Ti Omorfi Pou Ise Otan Kles/Arabas Perna/Nihtes Magikes/Athinaissa/Ehis Kormi Arapiko/Ida Ki Epatha Kira Mou,-,51,1,,,,
52,-,Sped Up Mage & SYREX,"Like a G6 (Sped Up) (feat. Twin, Veronica Bravo & CoverMode)",-,52,1,,,,
53,-,Metaxas,Timezones,-,53,1,,,,
54,-,Glass Beams,Orb,-,54,1,,,,
55,-,The London Starlight Orchestra,The James Bond Theme,-,55,1,,,,
56,-,Cloud One,Flying High (Part 2),-,56,1,,,,
57,-,Ancient Ritual,Winter Solstice Moon,-,57,1,,,,
58,-,Blackway,Get It Done,-,58,1,,,,
59,-,Dimitra Galani,Na M' Agapas,-,59,1,,,,
60,-,Maria Voumvaki,Ta Kymata,-,60,1,,,,
61,-,Blue Feather,Let It Out,-,61,1,,,,
62,-,Rachel Chinouriri,It Is What It Is,-,62,1,,,,
63,-,Giannis Kalatzis,Paliose To Sakkaki Mou/Vadizo Ke Paramilo/Drosoula/Otan Simvi Sta Perix/Mi Mou Zalizis To Mialo/Mine Agapi Mou Koda Mou/Oso Me Malonis/Den Poulao Tin Kardia Mou/Stin Kaliva Ti Diki Mou,-,63,1,,,,
64,-,Cloud One,Flying High (Part 1),-,64,1,,,,
65,-,"Dof Twogee, Wang & Beats Pliz",Tsigalko,-,65,1,,,,
66,-,Matt Caine,Distant Future (Jon Delerious Remix),-,66,1,,,,
67,-,"PACANI, LØST SIGNAL & Veronica Bravo",Cruel Summer,-,67,1,,,,
68,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie) [Sasson Remix],-,68,1,,,,
69,-,KIDS BOSSA,Happy Birthday (Kids Bossa Version),-,69,1,,,,
70,-,Tino Rossi and Orchestra,Ecris-Moi (Scrivimi),-,70,1,,,,
71,-,Hronis Aidonidis,Σήμερα Μαύρος Ουρανός…,-,71,1,,,,
72,-,Seekae,Test & Recognise (Flume Re-work),-,72,1,,,,
73,-,Schiller,Try (feat. Nadia Ali),-,73,1,,,,
74,-,Preston Pablo,Dance Alone,-,74,1,,,,
75,-,Верка Сердючка,Dancing Lasha Tumbai (2015),-,75,1,,,,
76,-,HARDY,Jack,-,76,1,,,,
77,-,Manolis Angelopoulos,Oso Axizeis Esy (Remastered),-,77,1,,,,
78,-,Lava,Mousiko Talento,-,78,1,,,,
79,-,Wayne Fontana & The Mindbenders,The Game of Love,-,79,1,,,,
80,-,Mahmut Orhan,Hero (feat. Irina Rimes),-,80,1,,,,
81,-,Spyros Siolos,Me Ekapses Geitonissa,-,81,1,,,,
82,-,Cold Cinema & Infraction Music,Borderline,-,82,1,,,,
83,-,Closed Tear,Waste Away,-,83,1,,,,
84,-,Mimis Nikolopoulos,Infinity,-,84,1,,,,
85,-,Eleni Legaki,Solo Klarino,-,85,1,,,,
86,-,My Bloody Valentine,you made me realise,-,86,1,,,,
87,-,اغانى ليبيا,مازل قليبي فاضي,-,87,1,,,,
88,-,"The Red Collective, Jq & erloom",Empress,-,88,1,,,,
89,-,Closed Tear,Night Drive,-,89,1,,,,
90,-,loonight,November,-,90,1,,,,
91,-,The Red Collective & Jq,High Low,-,91,1,,,,
92,-,Honeyboys,Grapevine Pt. II,-,92,1,,,,
93,-,REYKO,"Your Game (From ""Toy Boy"" Series)",-,93,1,,,,
94,-,Vasilis Papakonstadinou,Fevgoun Karavia,-,94,1,,,,
95,-,Aiyo,Sweet Escape,-,95,1,,,,
96,-,Συγκρότημα Παραδοσιακής Μουσικής,Γιάννης Δήμαρχος - Δίσημος Θράκης,-,96,1,,,,
97,-,Honeyboys,Grapevine Pt. I,-,97,1,,,,
98,-,Dimitra Galani & Anna Panagiotopoulou,Mi Mou To Les Marika,-,98,1,,,,
99,-,ZIP-PI,I'm Still Standing (DJ Pantelis Remix),-,99,1,,,,
100,down,Adele,Hello,14,5,117,,,,
