Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,3,1,192,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],6,2,160,,,,
3,up,Adele,Someone Like You,8,1,156,,,,
4,-,Vasilis Eliades & Nivo,Ethismos,-,4,1,,,,
5,-,Selena Gomez,Love On,-,5,1,,,,
6,down,Dua Lipa,Training Season,4,4,2,,,,
7,-,Disturbed,The Sound of Silence (CYRIL Remix),-,7,1,,,,
8,up,Twmmy,I Can't Breathe,9,1,139,,,,
9,-,Teddy Swims,Lose Control,-,4,1,,,,
10,up,Adele,Set Fire to the Rain,10,3,128,,,,
11,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,112,,,,
12,up,Adele,Hello,14,5,108,,,,
13,-,System F,Adagio for Strings,-,13,1,,,,
14,-,Blue Swede,Hooked On a Feeling,-,14,1,,,,
15,-,JON,Noizy Eagle (Hard Trap Hip Hop Beat Instrumental),-,15,1,,,,
16,-,Agust D,What do you think?,-,16,2,,,,
17,up,Ed Sheeran,Shape of You,99,6,76,94,2020-01-05,94,2020-01-05
18,-,Lykke Li,I Follow Rivers,-,7,78,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],100,9,67,,,,
20,-,Until June,Sleepless,-,10,55,,,,
21,-,Fundracar,Nomimi Founta,-,21,1,,,,
22,-,Klavdia,Vasanizomai,-,22,1,,,,
23,-,TWICE,ONE SPARK,-,23,1,,,,
24,-,Sia & Kylie Minogue,Dance Alone,-,24,1,,,,
25,-,Oceana,Cry Cry,-,8,53,,,,
26,-,Maria Mena,Just Hold Me,-,14,47,,,,
27,-,XmelloX GanG,D Block Europe Eagle Noizy Reaction me Xmellon,-,27,1,,,,
28,-,"Antonis Remos, Despina Vandi, Melina Aslanidou & Stavento",Anatreptika,-,28,1,,,,
29,-,Akcent,My Passion,-,29,1,,,,
30,-,Giota Negka,Aniktoi Logariasmoi,-,30,1,,,,
31,-,Glass Beams,Mahal,-,31,1,,,,
32,-,Pasteur Lappe,Na Real Sekele Fo'ya,-,32,1,,,,
33,-,Jim Peterik and World Stage,Dangerous Combination (feat. Kevin Cronin & REO Speedwagon),-,33,1,,,,
34,-,SVNTOS,Relax My Eyes (Remix radio edit),-,34,1,,,,
35,-,Toren Wolf & his Mom,Siren Weeps,-,35,1,,,,
36,-,D-Block Europe,Eagle,-,36,1,,,,
37,-,Mina,You Are My Love (2001 Remaster),-,37,1,,,,
38,-,Grégoire,Vivre,-,38,1,,,,
39,-,Gustavo Bravetti,Babel,-,39,1,,,,
40,-,Froso Stilianou,I Vrisi Ton Pegeiotisson / Tsamiko / To Tertin Tis Kartoullas,-,40,1,,,,
41,-,Sia,Rainbow,-,41,1,,,,
42,-,Antonio Tarrago Ros,El Prisionero,-,42,1,,,,
43,-,Technotronic,Pump Up the Jam,-,43,1,,,,
44,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno (Techno Mix),-,44,1,,,,
45,-,Yll Limani & Dafina Zeqiri,Kaje,-,45,1,,,,
46,-,Dolly Parton,Keep On Loving You (feat. Kevin Cronin),-,46,1,,,,
47,-,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,47,1,,,,
48,-,HG ISH,Strong for me (feat. Magnus Matty G),-,48,1,,,,
49,-,Johnny Zorro,Coesville,-,49,1,,,,
50,-,Thea Austin & Snap!,Rhythm Is a Dancer (Re-Recorded),-,50,1,,,,
51,-,Sam Forrest,The Man in the House at the End of the Street,-,51,1,,,,
52,-,George Sousounis,Nihavent Oriental,-,52,1,,,,
53,-,Still Corners,The Dream,-,53,1,,,,
54,-,Fernõ,Diventa ballerino,-,54,1,,,,
55,-,Roni Iron,Alexandria,-,55,1,,,,
56,-,Television Personalities,If That's What Love Is,-,56,1,,,,
57,-,Journey,Who's Crying Now (Live),-,57,1,,,,
58,-,Alex Sid,Magissa (At The Stables),-,58,1,,,,
59,-,Vicky Leandros,Free Again,-,59,1,,,,
60,-,Fernõ,Pour un slow,-,60,1,,,,
61,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love,-,61,1,,,,
62,-,Alex Sid,Magissa (The Beach),-,62,1,,,,
63,-,Dasha,Austin,-,63,1,,,,
64,-,Dorian Craft,Set Me Free (feat. Jono McCleery),-,64,1,,,,
65,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,65,1,,,,
66,-,Eyeless In Gaza,No Noise,-,66,1,,,,
67,-,Ciara & Chris Brown,How We Roll,-,67,1,,,,
68,-,Ilkan Gunuc & Osman Altun,Open Your Eyes,-,68,1,,,,
69,-,Salt-N-Pepa,Shoop,-,69,1,,,,
70,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places,-,70,1,,,,
71,-,Ladynsax,"You My Heart, You My Soul",-,71,1,,,,
72,-,Jamie Webster,The Girl (Chapter 2),-,72,1,,,,
73,-,El Bruxo,Drums Of Luanda (Remix),-,73,1,,,,
74,-,LIORi & Elad Adi,Mas Que Nada,-,74,1,,,,
75,-,SEBO TALLAVA,Chicken Nuggets Tallava,-,75,1,,,,
76,-,Superfónicos,Cumbéalo,-,76,1,,,,
77,-,SuperKitties - Cast & Disney Junior,I Love Kittydale,-,77,1,,,,
78,-,Steve Miller Band,Jet Airliner (Live),-,78,1,,,,
79,-,SuperKitties - Cast & Disney Junior,SuperKitties Theme Song,-,79,1,,,,
80,-,Steve Miller Band,Serenade (Live),-,80,1,,,,
81,-,Freemasons,Uninvited (feat. Bailey Tzuke) [Dub Mix],-,81,1,,,,
82,-,Doctor Keos,Ameno (Techno Remix),-,82,1,,,,
83,-,Chalk,Conditions,-,83,1,,,,
84,-,SI-FI,I Needed You,-,84,1,,,,
85,-,U2,"Stay (Faraway, So Close!) [Live From The Fleet Center, Boston, MA, USA / 2001]",-,85,1,,,,
86,-,Freemasons,Uninvited (feat. Bailey Tzuke) [Club Mix],-,86,1,,,,
87,-,Niconé & Dirty Doering,Surfing Jupiter,-,87,1,,,,
88,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,88,1,,,,
89,-,U2,I Will Follow (2005 Live from Milan),-,89,1,,,,
90,-,Vicky Leandros & Demis Roussos,Je t'aime mon amour,-,90,1,,,,
91,-,"Andruss, Flashingroof & H.A.N.T.",Mantra,-,91,1,,,,
92,-,Skaps the Deejay,Boss,-,92,1,,,,
93,-,Ryan Bingham,Nobody Knows My Trouble,-,93,1,,,,
94,-,Helena Paparizou,Baby It's Over,-,9,48,,,,
95,-,Ledisi & Metropole Orkest,Work Song,-,95,1,,,,
96,-,Zola Jesus,Hikikomori,-,96,1,,,,
97,-,Miles Davis,Concierto de Aranjuez (Adagio) [Alternate Ending],-,97,1,,,,
98,-,Loreen,Euphoria (Single Version),-,14,42,,,,
99,-,Marion Gaines Singers,Grandma's Hands,-,99,1,,,,
100,-,Miles Davis & Gil Evans,Concierto de Aranjuez (Adagio) [Rehearsal],-,100,1,,,,
