Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anna Vissi & Nikos Karvelas,Ksana,-,1,1,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,3,,,,
3,-,Loreen,Tattoo,-,2,8,,,,
4,-,Adele,Rolling In the Deep,-,1,162,,,,
5,up,Miley Cyrus,Flowers,6,1,24,,,,
6,-,EXO,Hear Me Out,-,6,1,,,,
7,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],9,2,132,,,,
8,up,Adele,Someone Like You,10,1,123,,,,
9,up,Twmmy,I Can't Breathe,11,1,106,,,,
10,down,Twmmy,Optimism,5,1,6,,,,
11,-,Ömer Balık,Romantic Words,-,11,1,,,,
12,-,Jain,Makeba,-,2,4,,,,
13,down,Adele,Set Fire to the Rain,12,3,101,,,,
14,-,ZAF & Christos Mastoras,Pes,-,14,1,,,,
15,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,82,4,82,,,,
16,up,Adele,Hello,90,5,80,,,,
17,up,Ed Sheeran,Shape of You,98,6,51,94,2020-01-05,94,2020-01-05
18,down,Melisses,30-40,3,3,7,,,,
19,-,Monoir & wrs,Ocean Eyes,-,19,1,,,,
20,-,Vale & Marco Mares,Máquina Del Tiempo,-,20,1,,,,
21,-,Nino Xypolitas,Kinos Paronomastis,-,21,1,,,,
22,-,Bonnie Raitt,Here Comes Love,-,22,1,,,,
23,-,Orquestra Brasileira de Musica Jamaicana,Pachamama (Reggae Andino),-,23,1,,,,
24,down,Eleni Foureira & Mc daddy,Oh Mami,17,16,4,,,,
25,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,4,1,,,,
26,-,Olivia Rodrigo,vampire,-,26,1,,,,
27,-,Fave,Obsessed,-,27,1,,,,
28,-,ENORASIS,Feggari Apagorevmeno,-,28,1,,,,
29,down,The Weeknd,Track 6,4,4,2,,,,
30,-,Rotting Christ,The Raven,-,30,1,,,,
31,-,Maraveyas,Ksehasmeni Enilikiosi,-,31,1,,,,
32,-,Fran Jeffries,It Had Better Be Tonight (feat. Henry Mancini),-,32,1,,,,
33,-,Pan Pan & Years Of Youth,Ροζ φώτα,-,33,1,,,,
34,-,Marina Satti,TUCUTUM,-,24,1,,,,
35,-,Sigur Rós,Skel,-,31,1,,,,
36,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,36,1,,,,
37,-,We Are Magonia,Diabolus in Musica,-,37,1,,,,
38,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,38,1,,,,
39,-,IceDotDave,Yeshua By Jesus Image  Cinematic,-,39,1,,,,
40,-,Nikos Vertis,Eisai Mia Glikia Mpalanta,-,15,1,,,,
41,-,Jakeneutron,Don't Listen (feat. Toastymarshmellow & Meelz),-,41,1,,,,
42,-,TOQUEL,PROSOPIKA FREESTYLE,-,42,1,,,,
43,-,Flex Diamond,Get It Right (feat. ManfroP),-,43,1,,,,
44,-,Basixx,It's Gonna Be Alright (feat. Easton),-,44,1,,,,
45,-,Martin Pfeiffer,Aramsamsam (432Hz Version),-,45,1,,,,
46,-,KNOX,Give It to Me,-,46,1,,,,
47,-,Vanessa Hudgens,Promise,-,47,1,,,,
48,-,Saint Privat,L'espoir est cruel,-,48,1,,,,
49,-,SDM,Redescends (feat. Tiakola),-,49,1,,,,
50,-,Devendra Banhart,Twin,-,50,1,,,,
51,-,KNOX,Look at Me Now,-,51,1,,,,
52,-,The Cure,Lovesong (Extended Mix),-,52,1,,,,
53,-,Tudor,Bonfire,-,53,1,,,,
54,-,ALEX IVA,Bloody Samaritan (Extended House Edit),-,54,1,,,,
55,-,Kiki Botonaki & Mossel,Monks,-,55,1,,,,
56,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,56,1,,,,
57,-,KNOX,Jelka,-,57,1,,,,
58,-,Florian Christl,Close Your Eyes,-,58,1,,,,
59,-,Ab-Soul,Church On the Move,-,59,1,,,,
60,-,Mau Kilauea,Wear Sunscreen (Anniversary Mix),-,60,1,,,,
61,-,Mokoomba,Nzara Hapana,-,61,1,,,,
62,-,Viky Moscholiou,Paidi tis Nychtas,-,62,1,,,,
63,-,Why Mona,We Will Rock You,-,63,1,,,,
64,-,Arcane & League of Legends,Fallout (feat. Ray Chen),-,64,1,,,,
65,-,Bob Holroyd,Red Earth,-,65,1,,,,
66,-,Kiki Botonaki,Kukua,-,66,1,,,,
67,-,KNOX,"Living Life, in the Night",-,67,1,,,,
68,-,Ludovico Einaudi,In Un'altra Vita (Live),-,68,1,,,,
69,-,Osibisa,Sunshine Day,-,69,1,,,,
70,-,Disco Gurls,Electric Dreams (Extended Mix),-,70,1,,,,
71,-,Mylène Farmer,Stolen Car (feat. Sting) [Instrumental],-,71,1,,,,
72,-,Friday Night Posse,Before He Cheats (feat. Caroline) [Fugitive's Guilty Pleasure Remix],-,72,1,,,,
73,-,Faktor 2 & JERRY,Письма (feat. JERRY) [Version 2019],-,73,1,,,,
74,-,Thanos Petrelis,To Pehnidi Ine Pleon Diko Mou,-,74,1,,,,
75,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",Méra Magioú (A Day in May),-,75,1,,,,
76,-,Mylène Farmer,Innamoramento (Instrumental Version),-,76,1,,,,
77,-,The Weeknd,Track 13,-,66,1,,,,
78,-,Brigitte Bardot,Moi je joue,-,78,1,,,,
79,-,Mötley Crüe,Louder Than Hell (40th Anniversary Remastered),-,79,1,,,,
80,-,Mylène Farmer,L'amour n'est rien...,-,80,1,,,,
81,-,Montell Fish,Pretend Lovers,-,81,1,,,,
82,-,Lykke Li,I Follow Rivers,-,7,53,,,,
83,-,Mylène Farmer,Pardonne-moi,-,83,1,,,,
84,-,The Lumineers,Jimmy Sparks,-,84,1,,,,
85,-,Dj Ciel Dxb,Indila - Dernière Danse,-,85,1,,,,
86,-,Chet Baker,That Old Feeling,-,86,1,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,48,,,,
88,-,Until June,Sleepless,-,10,37,,,,
89,-,The Lumineers,Gun Song,-,89,1,,,,
90,-,Μιχάλης Ζερφειρίδης & Αδάμ Αποστολίδης,οι πόντιοι (feat. Παναγιώτης Κογκαλίδης) [Live],-,90,1,,,,
91,-,Boytronic,You,-,91,1,,,,
92,-,Scorpions,Maybe I Maybe You,-,92,1,,,,
93,-,Djhuachtarain,Together We Are (Instrumental),-,93,1,,,,
94,-,Andrea Bocelli,Caruso,-,80,2,,,,
95,-,Lyse Netter,Baby Du,-,95,1,,,,
96,-,James Arthur,Impossible,-,7,33,,,,
97,-,Siglo Xx,The Art of War,-,97,1,,,,
98,-,Oceana,Cry Cry,-,8,33,,,,
99,-,Aggelos Dionisiou,Ego Tha Sou Dixo To Dromo,-,99,1,,,,
100,-,Helena Paparizou,Baby It's Over,-,9,30,,,,
