Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,8,,,,
2,-,Jain,Makeba,-,2,8,,,,
3,up,Adele,Rolling In the Deep,10,1,167,,,,
4,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],11,2,137,,,,
5,up,Adele,Someone Like You,75,1,127,,,,
6,up,Konstantinos Argiros,Elpida,14,1,16,,,,
7,-,Planet Funk,Chase the Sun (Consoul Trainin Remix),-,7,2,,,,
8,up,Twmmy,I Can't Breathe,78,1,111,,,,
9,up,Adele,Set Fire to the Rain,89,3,106,,,,
10,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,95,4,86,,,,
11,-,Adele,Hello,-,5,83,,,,
12,-,Eleni Foureira & Display,Kolima,-,2,4,,,,
13,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,26,,,,
14,-,Travis Scott,MELTDOWN,-,14,1,,,,
15,down,Melisses,30-40,5,3,10,,,,
16,-,Giorgos Kakosaios,Savvato Vrady,-,16,2,,,,
17,-,Dream Chaos & Della,Supergirl,-,17,1,,,,
18,-,Lykke Li,I Follow Rivers,-,7,55,,,,
19,-,Sigma & Light,AGAPI (Remix),-,4,6,,,,
20,-,Moeaike,Everyone Else,-,20,1,,,,
21,-,Akash Khaira,Harleys In Hawaii (TikTok and Slowed Reverb),-,21,1,,,,
22,-,Masayoshi Soken,Logos,-,22,1,,,,
23,down,Miley Cyrus,Flowers,3,1,28,,,,
24,-,Loreen,Tattoo,-,2,10,,,,
25,-,Myke Towers,LALA,-,25,1,,,,
26,-,"LILA, RACK & Beyond",DEJA VU,-,5,7,,,,
27,-,Masayoshi Soken,Only Forgiveness,-,27,1,,,,
28,-,Trannos & Josephine,Tik Tak (Mad VMA Version),-,28,1,,,,
29,-,Odetari & 6arelyhuman,GMFU,-,29,1,,,,
30,-,Travis Scott,DELRESTO (ECHOES),-,30,1,,,,
31,-,Odetari & cade clair,LOOK DON’T TOUCH,-,31,1,,,,
32,-,Lana Del Rey,Radio,-,32,1,,,,
33,-,The Wind,Summer vacation,-,33,1,,,,
34,-,System Olympia,Close To My Nebula,-,34,1,,,,
35,-,Bossikan,Sagapw,-,35,1,,,,
36,-,Mironas,Damage Control,-,36,1,,,,
37,-,Masayoshi Soken,A Far Cry from Heaven,-,37,1,,,,
38,-,Hatari,Dansið Eða Deyið,-,38,1,,,,
39,-,Masayoshi Soken,Ascension,-,39,1,,,,
40,-,Thakzin,Possessed,-,40,1,,,,
41,-,RILTIM,Imagination,-,41,1,,,,
42,-,Konstantinos Argiros & Rack,Telika,-,2,13,,,,
43,-,The Kasbah,Nais Balamo,-,43,1,,,,
44,-,Gabry Ponte & jayover,In The Club,-,44,1,,,,
45,-,"Jose De Rico, Liro Shaq & Victor Magan",Bájale Pal Suelo,-,45,1,,,,
46,-,Frah Quintale,8 miliardi di persone,-,46,1,,,,
47,-,"Logos Timis, Koraki & Eleuthero Pneuma",Toxic (feat. Tokesick & Sativa),-,47,1,,,,
48,-,Justin Timberlake,Livin' Off the Land,-,48,1,,,,
49,-,FreeCitizen,Never Give Up,-,49,1,,,,
50,-,Apostolos Mosios,O Mageiras,-,50,1,,,,
51,-,D.N.D.M,Et Si Tu N'existais Pas,-,51,1,,,,
52,-,Side Winder,Plasma Gun (Techno Workout Mix),-,52,1,,,,
53,-,The Soft Moon,ƨbnƎ tI,-,53,1,,,,
54,-,Gipsy Music,Tequila (feat. Maco mamuko) [Cover],-,54,1,,,,
55,-,Mentol,Beautiful Life,-,55,1,,,,
56,-,The Jesus and Mary Chain,All Things Pass (Live at Hollywood Palladium),-,56,1,,,,
57,-,Xilina Spathia,Afou Sou'to Pa,-,57,1,,,,
58,-,Kaidi Tatham,Fricassee,-,58,1,,,,
59,-,Burial,Unknown Summer,-,59,1,,,,
60,-,Cthe,Abo Mvelo (Afro-tech Remix),-,60,1,,,,
61,-,84 Avenue & Cafe De Anatolia,Aladin,-,61,1,,,,
62,-,Trinix & Fafá de Belém,Emorio (Remix),-,62,1,,,,
63,-,Kåre Nordstoga,"Fantasie & Fugue in G Minor, BWV 542: Fugue",-,63,1,,,,
64,-,Les Au Revoir,Giati Fovasai (From Souvenirs to Souvenirs),-,64,1,,,,
65,-,Bahri Bekil & Cafe De Anatolia,Exotic Story,-,65,1,,,,
66,-,"Locate S,1",Go Back To Disnee,-,66,1,,,,
67,-,Archelli Findz,In My Heart 2023,-,67,1,,,,
68,-,Sam Smith,Lose You (Live From The Royal Albert Hall / Apple Music Edition),-,68,1,,,,
69,-,Mzade,Bright Lights,-,69,1,,,,
70,-,Konstantina Kordouli & Elena Delakoura,Ti Allo Mporo,-,70,1,,,,
71,-,PAW Patrol,PAW Patrol Opening Theme,-,71,1,,,,
72,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,72,1,,,,
73,-,"Hyper Hamster, Techno Cats & AIDEN MUSIC",7 Nation Army (Hypertechno),-,73,1,,,,
74,-,Kostas Bigalis,Tou Aigaiou Ta Blues,-,74,2,,,,
75,-,GeoDaSilva,I'll Do You Like a Truck (Radio Version),-,75,1,,,,
76,-,BLANDOS,It Wasn't Me,-,76,1,,,,
77,-,AMKA,Elephant,-,77,1,,,,
78,-,Bon Entendeur & Tina Charles,I Love To Love,-,78,1,,,,
79,-,Mzade,Skyline,-,79,1,,,,
80,-,Tunisiano,Ensemble,-,80,1,,,,
81,-,Azis,Sen Trope,-,81,1,,,,
82,-,Karen O & Danger Mouse,Drown,-,82,1,,,,
83,-,Dego,Jubilation Light Years Away,-,83,1,,,,
84,-,Bladee,Gatekeeper,-,84,1,,,,
85,-,Asheida,Om Namah Shivaya,-,85,1,,,,
86,-,Stress Relief Helper,Morning with Smile,-,86,1,,,,
87,-,Manuel Riva & Eneli,Mhm Mhm (Radio Edit),-,87,1,,,,
88,-,Bruno De Filippi & Don Friedman Trio,April In New York,-,88,1,,,,
89,-,AMKA,Looking For Us,-,89,1,,,,
90,-,Dimitris Mitropanos,Ta Navla,-,90,1,,,,
91,-,FF.C,Mia Fora Ki Enan Kairo,-,91,1,,,,
92,-,Hayit Murat,Femme Like You,-,92,1,,,,
93,-,Future Focus,Black Box / Fantasy (Rework),-,93,1,,,,
94,-,Funk Flex & Big Kap,If I Get Locked Up (Featuring Eminem & Dr. Dre),-,94,1,,,,
95,-,Anton Vlasov,Of Last Strength (feat. R.E.Pina),-,95,1,,,,
96,-,Chet Baker,I've Never Been in Love Before,-,96,1,,,,
97,-,The Who,Baba O'Riley (Live At Universal Amphitheatre 1989),-,97,1,,,,
98,-,Ocarina,Song of Ocarina (Ocarina Solo),-,98,1,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,50,,,,
100,-,Queen,Another One Bites the Dust,-,100,1,,,,
