Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,50,1,7,,,,
2,up,Adele,Skyfall,4,1,47,,,,
3,up,Adele,Rolling In the Deep,5,1,44,,,,
4,up,Imany,You Will Never Know,6,1,46,,,,
5,up,Konstantinos Argiros,Tha 'Mai Edo,49,3,4,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),9,3,36,,,,
7,up,Indila,Dernière Danse,7,3,24,,,,
8,up,ZAZ,私の欲しいもの,10,4,33,,,,
9,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],11,2,34,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),13,6,34,,,,
11,down,Stromae,Alors on danse (Mowgli Remix),8,2,14,,,,
12,up,Adele,Someone Like You,12,1,27,,,,
13,up,NICKO,Last Summer,14,9,26,,,,
14,up,Adele,Set Fire to the Rain,67,3,21,,,,
15,up,The Black Eyed Peas,I Gotta Feeling,15,11,21,,,,
16,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,16,4,17,,,,
17,up,Adele,Hello,18,5,13,,,,
18,up,Natasa Theodoridou,Mia Kokkini Grammi,20,13,13,,,,
19,up,Kwan,Tainted Love,19,11,13,,,,
20,up,Rihanna,Diamonds,22,15,10,,,,
21,up,レディー・ガガ,Bad Romance,21,14,9,,,,
22,-,Antonis Remos,Otan Se Rotisane,-,3,3,,,,
23,up,Ed Sheeran,Shape of You,23,6,6,94,2020-01-05,94,2020-01-05
24,up,John Newman,Love Me Again (Gemini Remix),24,16,5,,,,
25,up,Lykke Li,I Follow Rivers,25,7,8,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,20,7,,,,
27,up,Michalis Hatzigiannis,To Kalokairi Mou,28,10,6,,,,
28,up,Ville Valo & Natalia Avelon,Summer Wine,29,9,6,,,,
29,up,PSY,Gangnam Style,30,22,5,,,,
30,up,Reamonn,Tonight,32,27,4,,,,
31,up,Timi Yuro,As Long As There Is You (PH2 Remix),34,24,4,,,,
32,up,Sakis Rouvas,+ Σε Θέλω,36,31,3,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,29,3,81,2020-02-09,81,2020-02-09
34,up,Katy Perry,Hot N Cold,37,26,3,,,,
35,up,Duffy,Mercy,38,30,3,,,,
36,up,Professional Sinnerz,Otan Se Eicha Protodei,39,31,3,,,,
37,up,Oceana,Cry Cry,40,8,3,,,,
38,up,John Legend,All of Me,41,30,3,,,,
39,up,OneRepublic,Counting Stars,42,29,4,,,,
40,-,Antonis Remos,Einai stigmes,-,38,1,,,,
41,-,The Weeknd,Blinding Lights,-,2,49,94,2019-12-01,1,2020-03-01
42,up,Lady Gaga,Poker Face,44,34,4,,,,
43,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],17,17,11,,,,
44,up,JONY,Love Your Voice,52,2,6,,,,
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,4,8,87,2020-08-16,73,2020-09-27
46,down,Duke Dumont,Ocean Drive (Extended Mix),45,36,3,,,,
47,-,Nikos Vertis,An Eisai Ena Asteri,-,28,2,,,,
48,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),53,47,3,,,,
49,-,Helena Paparizou,Baby It's Over,-,9,2,,,,
50,down,Rag'n'Bone Man,Human,33,30,4,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,99,17,2,,,,
52,down,Light & Hawk,Voodoo,2,2,2,,,,
53,-,Mica Paris,Breathe Life Into Me,-,53,1,,,,
54,-,Imagine Dragons,Believer,-,7,3,,,,
55,-,Nikos Oikonomopoulos,Emena Na Akous,-,3,3,,,,
56,-,Sia,Unstoppable,-,3,24,81,2019-11-10,81,2019-11-10
57,up,Konstantinos Argiros,Athina Mou,65,1,18,,,,
58,-,Sershen&Zaritskaya,Black Velvet,-,58,1,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,9,7,,,,
60,-,good job nicky,Clouds,-,54,1,,,,
61,-,Dynoro & Fumaratto,Me Provocas,-,5,12,,,,
62,-,Supertramp,School,-,62,1,,,,
63,-,Konstantinos Argiros,Ti Na To Kano,-,37,2,,,,
64,-,Suadero Soundsystem,Lost on You (Cumbia Remix),-,64,1,,,,
65,-,Eleni Foureira,Dokimase Me,-,9,3,,,,
66,-,Mef & SNIK,Lockdown,-,66,1,,,,
67,-,Marcos Valle,"De Repente, Moça Flor (2011 - Remaster)",-,67,1,,,,
68,-,Yannis Parios,I Porta Sou (Minore Parapono),-,68,1,,,,
69,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,42,1,99,2021-01-31,73,2021-03-07
70,-,Marcos Valle,Tiu-Ba-La-Quieba (2011 - Remaster),-,70,1,,,,
71,-,"Coopex, Yohan Gerber & Lunis",Radioactive,-,71,1,,,,
72,-,Silience,I Don't Wanna Know (LOWES Acoustic Mix),-,72,1,,,,
73,-,EQRIC & Finnet,Lights (feat. Polina Grace),-,73,1,,,,
74,-,Antonis Remos,Ola Ta Dakria,-,2,7,,,,
75,-,Marcos Valle,Previsão do Tempo (2011 - Remaster),-,75,1,,,,
76,-,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,-,76,1,,,,
77,-,LiQWYD,Morning,-,77,1,,,,
78,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,66,1,,,,
79,-,Dionysis Savvopoulos,As Kratisoun Oi Horoi,-,33,1,,,,
80,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,10,14,,,,
81,-,Jure Pukl,"Sustained Optimism (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,81,1,,,,
82,-,"Digital, NAK & Pangui",Los Maricachis Intro,-,82,1,,,,
83,down,Michel Teló,Ai Se Eu Te Pego,60,7,14,,,,
84,-,Ella Fitzgerald,A Man and a Woman,-,84,1,,,,
85,-,Anna Vissi,Proti Fora,-,85,1,,,,
86,-,Al Martino,The Story of Tina,-,86,1,,,,
87,-,Kakia Mendri,Dio Prasina Matia,-,87,1,,,,
88,-,Anna Vissi,Eimai To Simera Ki Eisai To Hthes,-,88,1,,,,
89,-,Sun's Spectrum,Redemption,-,89,1,,,,
90,down,Maria Mena,Just Hold Me,46,14,3,,,,
91,down,Foster the People,Pumped Up Kicks,73,37,2,,,,
92,up,アヴィーチー,Wake Me Up,95,14,4,,,,
93,down,Kesha,Tik Tok (Fred Falke Club Remix),66,18,2,,,,
94,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",54,43,3,,,,
95,down,Loreen,Euphoria (Single Version),51,14,3,,,,
96,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],57,57,3,,,,
97,down,Bryn Christopher,The Quest,48,48,3,,,,
98,down,Serge Devant,Addicted (Radio Edit),58,16,2,,,,
99,down,Gossip,Heavy Cross,61,17,2,,,,
100,-,Arno Elias,El Corazon,-,15,2,,,,
