Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasos P.,Give High Love,3,1,4,,,,
2,up,Justin Bieber,Yummy,5,2,2,86,2020-01-05,3,2020-01-12
3,down,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
4,up,Snik & Tamta,Senorita,23,3,7,,,,
5,up,Adele,Rolling In the Deep,6,1,9,,,,
6,up,Imany,You Will Never Know,8,1,10,,,,
7,up,Indila,Dernière Danse,9,3,6,,,,
8,up,Vegas,Pio Psila,11,3,7,,,,
9,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],13,7,10,,,,
10,up,Stromae,Alors on danse (Dubdogz Remix),14,9,10,,,,
11,up,ZAZ,私の欲しいもの,21,4,10,,,,
12,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],15,2,10,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,10,,,,
14,up,Adele,Someone Like You,16,1,9,,,,
15,up,Passenger,Let Her Go,18,8,7,,,,
16,up,NICKO,Last Summer,74,9,6,,,,
17,up,Adele,Set Fire to the Rain,69,3,5,,,,
18,-,Younha,Winter Flower (feat. RM),-,18,1,35,2020-01-12,35,2020-01-12
19,up,The Black Eyed Peas,I Gotta Feeling,81,11,6,,,,
20,up,Adele,Skyfall,50,1,8,,,,
21,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,86,4,4,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),7,1,4,97,2020-01-12,7,2020-05-10
23,-,アヴィーチー,Wake Me Up,-,14,1,,,,
24,up,Adele,Hello,90,5,3,,,,
25,up,Regard,Ride It,29,9,4,57,2019-10-06,13,2019-11-10
26,-,Lewis Capaldi,Someone You Loved,-,9,4,4,2019-10-06,4,2019-10-06
27,-,Future,Life Is Good (feat. Drake),-,13,1,86,2020-01-12,6,2020-01-19
28,-,Selena Gomez,Rare,-,28,1,96,2020-01-12,13,2020-01-19
29,up,Kwan,Tainted Love,93,11,2,,,,
30,up,Natasa Theodoridou,Mia Kokkini Grammi,99,13,3,,,,
31,-,Rihanna,Diamonds,-,15,2,,,,
32,-,Ed Sheeran,Shape of You,-,6,2,94,2020-01-05,94,2020-01-05
33,-,LP,Lost on You,-,22,1,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,34,1,,,,
35,-,Pliatsikas Filippos,Pes Kati (Say Something),-,35,1,,,,
36,-,LEX,Oxi Simera,-,11,2,,,,
37,-,Jack Savoretti,Love Is on the Line,-,37,1,,,,
38,down,Tyga,Ayy Macarena,2,2,4,88,2019-12-01,64,2020-01-12
39,-,Camila Cabello,My Oh My (feat. DaBaby),-,39,2,52,2019-12-15,22,2020-02-02
40,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,2,,,,
41,-,Lykke Li,I Follow Rivers,-,7,2,,,,
42,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,16,3,7,2019-10-06,7,2019-10-06
43,down,Billie Eilish,bad guy,22,5,5,5,2019-10-06,5,2019-10-06
44,-,First to Eleven,Sweet Child O' Mine,-,44,1,,,,
45,-,Mylène Farmer,Rêver,-,45,1,,,,
46,-,Jan Hammer,Crockett's Theme,-,46,1,,,,
47,-,Michel Fugain & Le Big Bazar,Une belle histoire,-,47,1,,,,
48,-,James Intveld,King Cry-Baby,-,48,1,,,,
49,-,Tove Lo,bitches,-,49,1,,,,
50,-,Pacific Air,Float,-,50,1,,,,
51,-,Mastodon,Colony of Birchmen,-,51,1,,,,
52,-,"Ronald ""El Killa"", Lenny Tavarez & Alex Rose",No Quiere Amores,-,52,1,,,,
53,-,Peggy Zina,Mesa Mou Kati Egine,-,14,1,,,,
54,-,Curtis Harding,It's Not Over,-,54,1,,,,
55,-,Mary J. Blige,No More Drama,-,55,1,,,,
56,-,Matt Hunter & Lenny Tavarez,Cazador,-,56,1,,,,
57,-,League of Legends,Season 5 - Theme (From League of Legends: Season 5),-,57,1,,,,
58,-,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),-,58,1,,,,
59,-,Morrissey,"Bobby, Don't You Think They Know?",-,59,1,,,,
60,-,Taylor Swift,Love Story,-,60,1,,,,
61,-,Sokratis Malamas,Allotines Mou Epoches,-,61,1,,,,
62,-,Rafa Galindo con La Rondalla Venezolana,Luna Rosa,-,62,1,,,,
63,-,League of Legends,Season 4 - Theme (From League of Legends: Season 4),-,63,1,,,,
64,-,Officialheir,Good BOY,-,64,1,,,,
65,-,Patrick Watson,Melody Noir,-,65,1,,,,
66,-,Northern Picture Library,Breaking,-,66,1,,,,
67,-,Natalie Walker,Starry Eyed Kids,-,67,1,,,,
68,-,Northern Picture Library,Untitled *3,-,68,1,,,,
69,-,Selena Gomez,Vulnerable,-,69,1,,,,
70,-,Plini,Salt + Charcoal,-,70,1,,,,
71,-,Baden Baden,Beach,-,71,1,,,,
72,-,Northern Picture Library,Here to Stay,-,72,1,,,,
73,-,Sault,Let Me Go,-,73,1,,,,
74,-,Trevor Daniel,Falling,-,20,2,61,2019-11-24,14,2020-01-05
75,-,Glenn S. Lemen,Requiem For a Dream,-,75,1,,,,
76,-,Hydrogen Sea,Flogsta,-,76,1,,,,
77,-,Northern Picture Library,Dear Faraway Friend,-,77,1,,,,
78,-,R.E.M.,Orange Crush (Remastered),-,78,1,,,,
79,-,White Lion,Wait (1986 Work Tape),-,79,1,,,,
80,-,Trio Hellenique,Is Ton Afro Tis Thalassas,-,80,1,,,,
81,-,R.E.M.,E-Bow the Letter,-,81,1,,,,
82,-,Sarah Jeffery,"Queen of Mean (From ""Descendants 3""/CLOUDxCITY Remix)",-,82,1,,,,
83,-,R.E.M.,So. Central Rain,-,83,1,,,,
84,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,84,1,,,,
85,-,Dermot Kennedy & Meduza,Power Over Me (MEDUZA Remix),-,85,1,,,,
86,-,Robin Schulz,In Your Eyes (feat. Alida),-,86,1,95,2020-03-08,54,2020-04-05
87,-,J-Felix,Mind Up (feat. Andrew Ashong),-,87,1,,,,
88,-,Giorgos Nikiforou Zervakis,Ta Logia & Ta Chronia (Live),-,88,1,,,,
89,-,NMD Guru,Free Fall,-,89,1,,,,
90,-,NMD Guru,Nothing Will Stay the Same,-,90,1,,,,
91,-,404vincent,Dumb Luck,-,91,1,,,,
92,-,レディー・ガガ,Bad Romance,-,14,1,,,,
93,-,BONES,Titanium,-,93,1,,,,
94,-,Moussa,Double Vue,-,94,1,,,,
95,-,Alexander Stewart,Backwards,-,95,1,,,,
96,-,Filter,Hey Man Nice Shot,-,96,1,,,,
97,-,Tory Lanez,One Day,-,97,1,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,2,,,,
99,-,John Stewart,Mother Country,-,99,1,,,,
100,-,Jake Scott,Don't Let Me,-,100,1,,,,
