Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tasos P.,Night Runner,-,1,1,,,,
2,-,Katy Garbi,Ama Figo (feat. Phoebus),-,2,1,,,,
3,-,Josephine,Ta Kalytera Paidia,-,3,1,,,,
4,-,BROODS,Heartbreak,-,4,1,,,,
5,up,Adele,Skyfall,8,1,91,,,,
6,up,JIN,Yours,6,6,2,,,,
7,-,Little Mix,No (Galantis Remix),-,7,1,,,,
8,down,Adele,Easy On Me,5,1,5,,,,
9,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,9,1,,,,
10,up,Adele,Rolling In the Deep,67,1,85,,,,
11,up,Imany,You Will Never Know,69,1,72,,,,
12,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),89,3,68,,,,
13,up,Stromae,Alors on danse (Mowgli Remix),91,2,45,,,,
14,-,ZAZ,私の欲しいもの,-,4,64,,,,
15,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,62,,,,
16,-,Gary Moore,Midnight Blues,-,16,1,,,,
17,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,15,,,,
18,-,Scorpions,In Trance,-,9,1,,,,
19,down,Måneskin,Beggin,11,2,22,,,,
20,-,Adele,Someone Like You,-,1,53,,,,
21,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
22,-,Bloody Hawk,Daewoo 3,-,22,1,,,,
23,up,Nikos Oikonomopoulos,Apo Erota...,24,4,6,,,,
24,-,Stan & iLLEOo,Gia Dio,-,4,5,,,,
25,-,Piano Fantasia,Song for Denise,-,25,1,,,,
26,-,Metallica,Disposable Heroes,-,26,1,,,,
27,-,Christos Kiriazis,Epimeno,-,27,1,,,,
28,-,Run-DMC,"Mary, Mary",-,28,1,,,,
29,-,C:Real,Oneira Sti Fotia,-,29,1,,,,
30,-,Metallica,"Damage, Inc.",-,30,1,,,,
31,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,31,1,,,,
32,-,Alexandros Tzouganakis & Michalis Tzouganakis,To Xroma P' Agapas,-,32,1,,,,
33,-,Alabanza Musical,Nochecitas Mexicanas,-,33,1,,,,
34,-,Zucchero,Baila (Sexy Thing),-,34,1,,,,
35,-,Gerard Joling,Spanish Heart (Single Edit),-,35,1,,,,
36,-,Nina Veronica,Summer Vibes,-,36,1,,,,
37,-,The Police,Every Breath You Take (Live In Atlanta),-,37,1,,,,
38,-,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,-,38,1,,,,
39,-,Etsi De,Ah Kounelaki (feat. Kostas Papageorgiou),-,39,1,,,,
40,-,The Police,Message In a Bottle (Live In Boston),-,40,1,,,,
41,-,Robbie Williams,Angels,-,41,1,,,,
42,-,The Police,Bring On the Night,-,42,1,,,,
43,-,Jazzinuf,Jazzy's Joint,-,43,1,,,,
44,-,Orbital,Belfast (ANNA Techno Remix),-,44,1,,,,
45,-,Donna Summer,On the Radio,-,45,1,,,,
46,-,Taylor Swift,Love Story (Digital Dog Remix),-,36,1,,,,
47,-,Naadia Sheriff & Lara Eidi,Anon,-,47,1,,,,
48,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",10,7,4,,,,
49,-,Andy Stott,Violence,-,49,1,,,,
50,-,Richard Kendrick,You Could Be Mine,-,50,1,,,,
51,-,Gary Moore,I'll Play the Blues For You,-,51,1,,,,
52,-,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),-,4,2,,,,
53,-,YUNGBLUD,Weird!,-,53,1,,,,
54,-,The Police,Spirits In the Material World (Live In Atlanta),-,54,1,,,,
55,-,Arnaud Le Texier,Body Smile,-,55,1,,,,
56,-,The Tech Thieves,Fall,-,56,1,,,,
57,-,Whiskey Folk Ramblers,Goin' Back to Clarksdale (feat. Jenna Clark),-,57,1,,,,
58,-,Whiskey Folk Ramblers,Just Like Heaven,-,58,1,,,,
59,-,Mariachi Mexico de Pepe Villa,Nochecitas Mexicanas,-,59,1,,,,
60,-,Little Mix,Trash,-,60,1,,,,
61,-,İlhan Erşahin,Angels,-,61,1,,,,
62,-,The Police,Bring On the Night (Live In Boston),-,62,1,,,,
63,-,Lara Eidi,The Turn of the Wind,-,63,1,,,,
64,-,Yo La Tengo,Friday I'm In Love,-,64,1,,,,
65,-,Lettuce,Checker Wrecker (feat. Jungle Boogie & Big Tony),-,65,1,,,,
66,-,Eleni Dimou,Ta 'Ho Vri Me Ton Eafto Mou,-,66,1,,,,
67,-,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",-,67,1,,,,
68,-,Paul Kalkbrenner,Si Soy Fuego,-,68,1,,,,
69,-,Janieck,Feel The Love (Sam Feldt Extended Edit),-,69,1,,,,
70,-,Stathis Drogosis,Ekdromi Me T' Amaxi,-,70,1,,,,
71,-,Smoove & Turrell,Slow Down (Smoove’s Exclusive Trunk of Funk Remix),-,71,1,,,,
72,-,Sershen&Zaritskaya,Stayin' Alive,-,72,1,,,,
73,-,Glykeria,Giati Thes Na Fygeis (Live),-,73,1,,,,
74,-,David Aurel,Madrugada,-,74,1,,,,
75,-,Glykeria,Apopse Stis Akrogialies (Chorus Version) [feat. Christos Nikolopoulos] [Live],-,75,1,,,,
76,-,Katy Perry,Mind Maze,-,76,1,,,,
77,-,Taio Cruz,There She Goes (No Pitbull Mix),-,77,1,,,,
78,-,Cookin' On 3 Burners,Ms. Fat Booty,-,78,1,,,,
79,-,Serge Beynaud,Kabableke (Instrumental),-,79,1,,,,
80,-,Nego,Karma,-,80,1,,,,
81,-,Olga Kouklaki,Her Own Right,-,81,1,,,,
82,-,Echonomist & Jenia Tarsol,Panic Attack,-,33,2,,,,
83,-,Panos Samis,"Mi M' Agapas, Alla Mi Mou To Les",-,83,1,,,,
84,-,Queen,Flash's Theme,-,84,1,,,,
85,-,Deborah de Luca,Deep Inside Me,-,85,1,,,,
86,-,Tenacious D,I Think I Love You,-,86,1,,,,
87,-,Yves Montand,Incurably Romantic (feat. Marilyn Monroe),-,87,1,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,61,,,,
89,-,Zante Dilemma,Mia Kardia,-,89,1,,,,
90,-,Whiskey Folk Ramblers,Night of the Indian Man Morning,-,90,1,,,,
91,-,Dave East,My Dirty Little Secret,-,91,1,,,,
92,-,Whiskey Folk Ramblers,My Rolling Wino,-,92,1,,,,
93,-,Dames Brown,What Would You Do? (feat. Amp Fiddler & Andrés),-,93,1,,,,
94,-,Dan Denison,Pure Desire,-,94,1,,,,
95,-,Slipknot,The Chapeltown Rag,-,95,1,,,,
96,-,OTASH & Bahti,Changes,-,96,1,,,,
97,-,The Spanish Guitar,Unchained Melody (Spanish Guitar Version),-,97,1,,,,
98,-,Twmmy,I Can't Breathe,-,1,35,,,,
99,down,Indila,Dernière Danse,78,3,53,,,,
100,-,Colm R. McGuinness,Sleeping in the Cold Below,-,100,1,,,,
