Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAF,Pes,2,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,18,,,,
3,-,Loreen,Tattoo,-,2,4,,,,
4,up,Adele,Rolling In the Deep,4,1,156,,,,
5,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],8,2,125,,,,
6,up,Adele,Someone Like You,7,1,116,,,,
7,up,Twmmy,I Can't Breathe,86,1,99,,,,
8,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,95,4,76,,,,
9,up,Adele,Hello,100,5,75,,,,
10,-,Ed Sheeran,Shape of You,-,6,46,94,2020-01-05,94,2020-01-05
11,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,42,,,,
12,-,James Arthur,Impossible,-,7,32,,,,
13,-,Twmmy,Optimism,-,1,1,,,,
14,-,Until June,Sleepless,-,10,34,,,,
15,-,Oceana,Cry Cry,-,8,32,,,,
16,-,Helena Paparizou,Baby It's Over,-,9,29,,,,
17,up,Adele,Set Fire to the Rain,91,3,94,,,,
18,-,Maria Mena,Just Hold Me,-,14,29,,,,
19,-,Loreen,Euphoria (Single Version),-,14,25,,,,
20,-,Arno Elias,El Corazon,-,15,23,,,,
21,-,Lady Gaga & Bradley Cooper,Shallow,-,7,32,25,2019-10-06,25,2019-10-06
22,-,"LILA, RACK & Beyond",DEJA VU,-,5,1,,,,
23,-,Gossip,Heavy Cross,-,17,20,,,,
24,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,18,,,,
25,-,Coldplay,A Sky Full of Stars,-,1,10,,,,
26,-,BTS,The Planet,-,26,1,,,,
27,-,Serge Devant,Addicted (Radio Edit),-,16,21,,,,
28,-,Nikos Oikonomopoulos,Odos Monaxias,-,15,1,,,,
29,-,Gala,Freed from Desire,-,6,1,,,,
30,-,Boulevard East,Let Me Feel Your Arms Around Me (Extended) [feat. Suzanne Smtih],-,30,1,,,,
31,-,Daniel Merriweather,Impossible,-,19,12,,,,
32,-,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),-,20,11,,,,
33,down,Konstantinos Argiros,Elpida,12,1,9,,,,
34,-,Brutus,Liar,-,34,1,,,,
35,-,Groundation,Absolutely Clear,-,35,1,,,,
36,-,Collective Soul,Heavy,-,36,1,,,,
37,-,Micah Shemaiah & The EDB Clan,Do Good,-,37,1,,,,
38,-,Micah Shemaiah & The EDB Clan,Rastas Luck (feat. Phillip Crucial & Exile Di Brave),-,38,1,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,21,10,,,,
40,-,Micah Shemaiah & The EDB Clan,Reggae Rockit (feat. Infinite) [Dubwise],-,40,1,,,,
41,-,Wipers,Doom Town,-,41,1,,,,
42,-,Dj Quotah,Austin Millz Miley Cyrus,-,42,1,,,,
43,-,Wilgenis Vergara & Williams Valero,Hopeless,-,43,1,,,,
44,-,Ceren Yeşilbaş,Yana Yana,-,44,1,,,,
45,-,Niney the Observer,Set Dub Free,-,45,1,,,,
46,-,SDM,Titulaires (feat. Koba LaD),-,46,1,,,,
47,-,Willie Nelson,I'll Love You Till The Day I Die,-,47,1,,,,
48,-,Anastasia,Mi Milas,-,23,2,,,,
49,-,Paola,Tora Tha Matheis,-,49,1,,,,
50,-,Ryan Davis,Brun (Luca Bacchetti Endless Remix),-,50,1,,,,
51,-,Aidan Kane Munn,Line,-,51,1,,,,
52,-,D.Polo,Oasis,-,52,1,,,,
53,-,Billie Eilish,hotline (edit),-,53,1,,,,
54,-,Arctic Monkeys,Brianstorm,-,54,1,,,,
55,-,ta toy boy,Space Bond,-,55,1,,,,
56,-,Yannis Kotsiras,Ego De Se Katigoro,-,56,1,,,,
57,-,Aden Foyer,The Ballet Girl (Adagio),-,57,1,,,,
58,-,Leona Lewis,Bleeding Love,-,22,6,,,,
59,-,Libianca,People (feat. Becky G),-,59,1,,,,
60,-,ta toy boy,Kiss With a Tear,-,60,1,,,,
61,-,The Del-Rios,There's a Love,-,61,1,,,,
62,-,Chris Caffery,May Day,-,62,1,,,,
63,-,Petros Tabouris Ensemble,"Bacchants' Dance (Aulos, Krotala)",-,63,1,,,,
64,-,Nina Kraviz,Tarde,-,64,1,,,,
65,-,Sad Lovers & Giants,Criminally Sane,-,65,1,,,,
66,-,Tom Santa,Rainfall,-,66,1,,,,
67,-,Boundaries,Armageddon,-,67,1,,,,
68,-,Trannos & Thodoris Verlis,Dubai,-,68,1,,,,
69,-,Fraunhofer Diffraction,Beautiful,-,69,1,,,,
70,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija] [Atmos Blaq Remix],-,70,1,,,,
71,-,Connect-R & Raluka,Lasa-ma Sa Te...,-,71,1,,,,
72,-,Burak Abulso'oud,Mawjouaa Galbi,-,72,1,,,,
73,-,Cüneyt Taylan,First Kiss,-,73,1,,,,
74,-,Cüneyt Taylan,This Time Love,-,74,1,,,,
75,-,Natanael Cano & Alejandro Fernández,Amor Tumbado,-,75,1,,,,
76,-,TrippythaKid,Leedle Leedle Lee,-,76,1,,,,
77,-,Marianne Beaulieu,Overflow,-,77,1,,,,
78,-,Dionysis Savvopoulos,"As Kratisoun I Hori (Live From Sirios, Greece / 1988 / Remastered 2007)",-,78,1,,,,
79,-,Nobuya Kobori,Prelude No.7,-,79,1,,,,
80,-,Arnon,Te Molla (feat. Killua),-,80,1,,,,
81,-,Dionysis Savvopoulos,"San Ton Karagiozi (Live From Sirios, Greece / 1988 / Remastered 2007)",-,81,1,,,,
82,-,Morgan Wallen,Thought You Should Know,-,82,1,,,,
83,-,Marianne Beaulieu,Shine a Light,-,83,1,,,,
84,-,Hans-Jurgen Walther & Norddeutsche Philharmonie Symphony,Grand Waltz (Les Sylphides),-,84,1,,,,
85,-,Groundation,Babylon Rule Dem (feat. Don Carlos & The Congos),-,85,1,,,,
86,-,Wendel Scherer,Birds and Bullets,-,86,1,,,,
87,-,Spiros Sakkas,O Mikros Ermis,-,87,1,,,,
88,-,Stratos Dionisiou,Mi Mou Xipnas To Parelthon,-,88,1,,,,
89,-,Wendel Scherer,Broken Scene,-,89,1,,,,
90,-,Winston Francis & A.J Franklin,Mama Woi (Dub Version),-,90,1,,,,
91,-,The Walkabouts,Bordertown,-,91,1,,,,
92,-,Israel Vibration,Dubbing Against Apartheid,-,92,1,,,,
93,-,Glen Brown,A Way with the Bad,-,93,1,,,,
94,-,Niney the Observer,Com Yah Dub,-,94,1,,,,
95,-,Cedric Im Brooks & the Light of Saba,Rebirth,-,95,1,,,,
96,-,Cedric Im Brooks & the Light of Saba,Lambs Bread Collie,-,96,1,,,,
97,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,23,9,,,,
