Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Tell Me,1,1,3,,,,
2,up,Nikos Vertis,S' Agapao,16,1,12,,,,
3,-,Konstantinos Argiros & Rack,Telika,-,2,1,,,,
4,down,Måneskin,Beggin,2,2,16,,,,
5,down,Nubya Garcia,Pace,3,3,3,,,,
6,-,Yiannis Kotsiras,Sasmos,-,6,1,,,,
7,up,Ed Sheeran,Bad Habits,19,3,12,,,,
8,up,Adele,Skyfall,9,1,84,,,,
9,up,Adele,Rolling In the Deep,13,1,80,,,,
10,-,Yiannis Kotsiras,Sasmos (Atmospheric Version),-,10,1,,,,
11,down,Mad Clip & Eleni Foureira,Mporei,7,1,13,,,,
12,-,The Weeknd,Take My Breath,-,3,3,,,,
13,up,Imany,You Will Never Know,61,1,65,,,,
14,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),76,3,63,,,,
15,up,Stromae,Alors on danse (Mowgli Remix),82,2,39,,,,
16,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],92,2,59,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,57,,,,
18,-,Adele,Hello,-,5,29,,,,
19,-,Adele,Someone Like You,-,1,49,,,,
20,-,Ava Max,EveryTime I Cry,-,20,1,,,,
21,-,Petros Iakovidis,Tatouaz,-,21,1,,,,
22,-,Bishop Briggs,River,-,22,1,,,,
23,-,Zella Day,Golden,-,23,1,,,,
24,up,ZAZ,私の欲しいもの,86,4,60,,,,
25,-,Twmmy,I Can't Breathe,-,1,32,,,,
26,-,Adele,Set Fire to the Rain,-,3,37,,,,
27,-,NICKO,Last Summer,-,9,42,,,,
28,-,The Black Eyed Peas,I Gotta Feeling,-,11,37,,,,
29,-,Fake Blood,Fix Your Accent,-,29,1,,,,
30,down,Ennio Morricone,Chi mai,17,17,2,,,,
31,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,31,1,,,,
32,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),35,2,13,,,,
33,-,Gorgon City,Skywalk,-,33,1,,,,
34,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,34,1,,,,
35,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,33,3,,,,
36,-,Joseph Bishara,repeat visit,-,36,1,,,,
37,-,Kisnou,Vertigo (feat. Amethyst),-,37,1,,,,
38,-,Final Space,Gallows (feat. Shelby Merry),-,38,1,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,3,,,,
40,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,40,1,,,,
41,-,Stavento & Ivi Adamou,Gia Sena,-,2,14,,,,
42,-,Konstantinos Argiros,Tha 'Mai Edo,-,3,8,,,,
43,-,ХАННА & Миша Марвин,Убью тебя,-,43,1,,,,
44,-,Aldo Romano,Rosario,-,44,1,,,,
45,down,Shouse,Love Tonight,30,3,14,,,,
46,-,Lil Nas X,THATS WHAT I WANT,-,46,1,,,,
47,-,Cut Off,All I Want,-,47,1,,,,
48,-,Petros Tambouris,Dorios Armonia (Systima Mizon/Diatonikon Genos),-,48,1,,,,
49,-,Bronski Beat & Marc Almond,Love to Love You Baby / I Feel Love / Johnnie Remember Me (Remix),-,49,1,,,,
50,-,Epica,Feint,-,50,1,,,,
51,-,Madonna,Girl Gone Wild (Offer Nissim Remix),-,51,1,,,,
52,-,Placebo,Beautiful James,-,52,1,,,,
53,-,Tiken Jah Fakoly & Ken Boothe,Is It Because I'm Black,-,53,1,,,,
54,-,Ben Barnes,11:11,-,54,1,,,,
55,-,Giorgos Sabanis,Agria Thalassa,-,1,20,,,,
56,-,Still Corners,Heavy Days,-,56,1,,,,
57,-,Ladi,Can I Be Fr?,-,57,1,,,,
58,-,Washed Out,Straight Back,-,58,1,,,,
59,-,Todd Terry & House of Gypsies,Sume Sigh Say (Maw Extended Mix),-,59,1,,,,
60,-,Vasco Rossi,Ridere di te,-,60,1,,,,
61,-,Aki Rei,Blue Hawaii,-,61,1,,,,
62,-,Imiskoubria,"Ginekes, Ginekes",-,62,1,,,,
63,-,Neil Diamond,Cracklin' Rosie (Single Version),-,63,1,,,,
64,-,The Specials,Everybody Knows,-,64,1,,,,
65,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,65,1,,,,
66,-,Kesha,Here Comes The Change (From the Motion Picture 'On The Basis of Sex'),-,66,1,,,,
67,-,Pink Gloves,Where Is Your Love,-,67,1,,,,
68,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],-,68,1,,,,
69,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,69,1,,,,
70,-,Apostolos Nikolaidis,Oloi Oi Rebetes Tou Ntounia,-,70,1,,,,
71,-,Last Chance,The Child I Never Was (Fading Soul Remix) [feat. One of Vas],-,71,1,,,,
72,-,HOKI,Killing Mind,-,72,1,,,,
73,-,G-Eazy,Breakdown (feat. Demi Lovato),-,69,1,,,,
74,-,Baba Blues,Heavy Stone,-,74,1,,,,
75,-,Indila,Dernière Danse,-,3,50,,,,
76,-,Above & Beyond,Chains (Abgt450) [feat. Marty Longstaff] [Above & Beyond Club Mix],-,76,1,,,,
77,-,Haluk Levent,Elfida,-,77,1,,,,
78,-,Made in Paris,Collide (feat. Kaleida),-,78,1,,,,
79,-,Talamasca & Ivan Castro,Uprising Tribute to Muse (feat. Eric Castiglia),-,79,1,,,,
80,-,Chris Tomlin,Kindness (Performance Track In Key of Ab),-,80,1,,,,
81,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,81,1,,,,
82,-,Made in Paris,10 Years From Now,-,82,1,,,,
83,-,Andreas Robbins,Xronia Polla,-,83,1,,,,
84,-,Trevor Morris,Olympus Has Fallen,-,84,1,,,,
85,-,The Skygreen Leopards,If Our Love Fails,-,85,1,,,,
86,-,"Тріо ""Маренич""",Why You Haven't Come,-,86,1,,,,
87,-,The Kills,Cosmic Dancer,-,87,1,,,,
88,-,James Newton Howard,Baby Monitor,-,88,1,,,,
89,-,Tersélle,'Εμπνευση,-,89,1,,,,
90,-,The Skygreen Leopards,Sally Orchid,-,90,1,,,,
91,-,White Mystery,Birthday (Audiotree Live Version),-,91,1,,,,
92,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,23,,,,
93,-,Juliet Kelly,I Wish You Love,-,93,1,,,,
94,-,Dräger & Temples,Psycho Narcissistic Paranoia (Temples Remix),-,94,1,,,,
95,-,Spiros Lambrou & Pediki Horodia Spirou Lambrou,Feliz Navidad (Xronia Polla),-,95,1,,,,
96,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,31,,,,
97,-,DNA,Xronia Polla,-,97,1,,,,
98,-,Pan Pan,Τα παιδιά θέλουν χορό (feat. Καλλιόπη Μητροπούλου),-,98,1,,,,
99,-,Cherry Bandora,Xronia Polla,-,99,1,,,,
100,-,Kwan,Tainted Love,-,11,26,,,,
