Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,6,,,,
2,up,Adele,Rolling In the Deep,6,1,165,,,,
3,-,Miley Cyrus,Flowers,-,1,26,,,,
4,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,4,2,,,,
5,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,5,1,,,,
6,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],8,2,135,,,,
7,-,Adele,Someone Like You,-,1,125,,,,
8,-,JUNG KOOK & Latto,Seven (Festival Mix),-,8,1,,,,
9,up,Jain,Makeba,13,2,7,,,,
10,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,10,1,,,,
11,-,JUNG KOOK & Latto,Seven (Island Mix),-,11,1,,,,
12,down,Twmmy,I Can't Breathe,9,1,109,,,,
13,down,Adele,Set Fire to the Rain,10,3,104,,,,
14,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,14,4,84,,,,
15,-,Konstantinos Argiros,Elpida,-,1,14,,,,
16,down,Jung Kook & Latto,Seven,2,2,2,,,,
17,-,Ed Sheeran,Eyes Closed,-,16,3,,,,
18,down,Adele,Hello,16,5,82,,,,
19,-,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),-,1,26,,,,
20,-,"Ivan Greko, Strat & DJ PaCo",AXARISTI,-,20,1,,,,
21,-,"Goin' Through, Kianna, Lil Koni, Daphne Lawrence & Isorropistis",Mad Vma 2023,-,21,1,,,,
22,-,LINKIN PARK,Numb,-,17,2,,,,
23,-,Twmmy,Youth,-,1,1,,,,
24,-,Heidi Montag,I'll Do It (Sped Up Version),-,24,1,,,,
25,-,Calvin Harris & Ellie Goulding,Miracle,-,6,2,,,,
26,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,26,1,,,,
27,-,Guns N' Roses,Estranged,-,27,1,,,,
28,-,RACK & Oge,9MM,-,28,1,,,,
29,down,Eleni Foureira & Display,Kolima,5,2,3,,,,
30,-,Banderas,Alma de Guitarra,-,30,1,,,,
31,up,Sigma & Light,AGAPI (Remix),32,4,5,,,,
32,-,Leron Thomas & Cotonete,Day In Day Out,-,32,1,,,,
33,-,Angela Ken,Ako Naman Muna,-,33,1,,,,
34,-,Joshwa,Magalenha,-,34,1,,,,
35,-,Kid Francescoli & Turbo Goth,You Are Everywhere,-,35,1,,,,
36,-,Dirty Dike,Broken Mattress (feat. Skuff & Ronnie Bosh),-,36,1,,,,
37,-,Kidd,Mavromalla,-,37,1,,,,
38,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,38,1,,,,
39,-,Tzamal & Ortiz,Papafeio,-,39,1,,,,
40,-,Rachel Foxx,Love and Affection,-,40,1,,,,
41,-,TRIPES,Parti Ston 13o Orofo,-,41,1,,,,
42,-,Oracle Sisters,Asc. Scorpio,-,42,1,,,,
43,-,Elai,California,-,43,1,,,,
44,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,44,1,,,,
45,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,45,1,,,,
46,-,Yeat,Doublë,-,46,1,,,,
47,-,Tinashe,Talk To Me Nice,-,47,1,,,,
48,-,YEAT,Money Twërk,-,48,1,,,,
49,-,Ollam & Krystal Hirt,Chère amie,-,49,1,,,,
50,-,Omar Dykes,Wang Dang Doodle,-,50,1,,,,
51,-,Bazooka,Dikia Mou Alithia,-,51,1,,,,
52,-,"HIXTAPE, Dierks Bentley, HARDY & Matt Stell",Hometown Boys,-,52,1,,,,
53,-,Nikos Makropoulos,Pige 11,-,53,1,,,,
54,-,America,Ventura Highway (Alternate Mix),-,54,1,,,,
55,-,Ane Brun,Feeling Good,-,55,1,,,,
56,-,Elai,Teta,-,56,1,,,,
57,-,Rachel Foxx & Joss Ryan,Show Me Your Love,-,57,1,,,,
58,-,Giorgos Margaritis & Fivos Delivorias,Ainigma I Gineka,-,58,1,,,,
59,-,Dua Lipa,Dance The Night,-,29,2,,,,
60,-,Morning Jazz Background Club,A Mellow Morning,-,60,1,,,,
61,-,Thaï Break,Flowers In the Rain,-,61,1,,,,
62,-,Lebanon Hanover,Albatross,-,62,1,,,,
63,-,The Platters,Only You (And You Alone),-,63,1,,,,
64,-,Rob Zombie,Teenage Nosferatu Pussy,-,64,1,,,,
65,-,Rob Zombie,Meet the Creeper,-,65,1,,,,
66,-,Jamey Aebersold Play-A-Long,Watermelon Man,-,66,1,,,,
67,-,ZAYN,Love Like This,-,67,1,,,,
68,-,Lilm,Faded,-,68,1,,,,
69,-,Vladimir Cosma,La gloire de mon père (feat. Orchestre Philharmonique de Paris),-,69,1,,,,
70,-,Nina Kraviz,tu y yo,-,70,1,,,,
71,-,Scotty,Get Down Saturday Night (Extended Mix),-,71,1,,,,
72,-,Rob Zombie,Superbeast,-,72,1,,,,
73,-,Justin Bieber & benny blanco,Lonely,-,33,6,6,2020-10-25,6,2020-10-25
74,-,Double,Tomorrow,-,74,1,,,,
75,-,Nina Kraviz & David Löhlein,bailando (nk & david löhlein version),-,75,1,,,,
76,-,Kylie Minogue,Padam Padam (HAAi Remix),-,76,1,,,,
77,-,Rob Zombie,Lords of Salem,-,77,1,,,,
78,-,Ernesto Cortazar,The Windmills of My Mind,-,78,1,,,,
79,-,"スティーヴ・アオキ, ショウテック & Jem Cooke",Mirror Mirror,-,79,1,,,,
80,-,Cem Öget,Erkenci Kuş Jenerik Sözlü,-,80,1,,,,
81,-,charlieonnafriday,I'm Not Crazy,-,81,1,,,,
82,-,Labi Siffre,My Song,-,82,1,,,,
83,-,Kraak & Smaak & Turbotito,My All,-,83,1,,,,
84,-,Megablast & Cheikna,La Diosa (feat. Eribertho Cruz) [Radio Version],-,84,1,,,,
85,-,Stellákis Perpiniádis & Οδυσσέας Μοσχονάς,Γιαχαμπίμπι,-,85,1,,,,
86,-,Slow Train Soul,Naturally,-,86,1,,,,
87,-,"Πάνος Σάμης, Δημήτρης Περδικόπουλος & Γιάννης Μανίσαλης",Ζεχραζάτ,-,87,1,,,,
88,-,Radio Slave,Can't Get You (feat. Michael Love Michael) [Radio Slave Club Mix],-,88,1,,,,
89,-,NewJeans,ETA,-,89,1,,,,
90,-,Freight Train Foxes,Oh My Girl,-,90,1,,,,
91,-,Soúla Kalphopoúlou & Γιάννης Τατασόπουλος,Χαλιμά,-,91,1,,,,
92,-,RAFA MOON,Welcome,-,92,1,,,,
93,-,Φώτης Πολυμέρης,Αφρικάνα,-,93,1,,,,
94,-,Walk off the Earth,My Stupid Heart (Ljung Remix),-,94,1,,,,
95,-,Erlend Øye & La Comitiva,Matrimonio di Ruggiero,-,95,1,,,,
96,-,HilalDeep,Moon,-,96,1,,,,
97,-,Crazy Loop,Love Maria,-,97,1,,,,
98,-,Στέλλα Χασκήλ & Vassilis Tsitsanis,Αράπικο Λουλούδι,-,98,1,,,,
99,-,Vacíos Cuerpos,Hoy Solo Quiero Odiar,-,99,1,,,,
100,down,Ed Sheeran,Shape of You,17,6,53,94,2020-01-05,94,2020-01-05
