Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,6,,,,
2,up,Måneskin,Beggin,4,2,10,,,,
3,-,The Weeknd,Take My Breath,-,3,1,,,,
4,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,2,7,,,,
5,up,Ed Sheeran,Bad Habits,8,3,6,,,,
6,down,Shouse,Love Tonight,3,3,8,,,,
7,-,Olivia Rodrigo,good 4 u,-,7,5,,,,
8,-,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei (Themis Georgantas & Mr. SPa Remix),-,8,1,,,,
9,up,Stavento & Ivi Adamou,Gia Sena,10,2,9,,,,
10,-,Twmmy,I Can't Breathe,-,1,29,,,,
11,down,Eleni Foureira,Aeraki (To Thiliko),7,2,5,,,,
12,-,Giorgos Livanis,Thelo Ki Alla,-,12,3,,,,
13,-,Enigma,Feel Me Heaven (Boca Junior Remix),-,13,1,,,,
14,down,Masked Wolf,Astronaut In The Ocean,6,1,23,60,2021-02-07,6,2021-04-04
15,-,Erdi Irmak,In the Middle of the Night,-,15,1,,,,
16,-,Tom Jones & Les Reed,What's New Pussycat? (with Intro),-,16,1,,,,
17,-,The Cure,Lovesong,-,17,1,,,,
18,-,Kiss,I Was Made for Lovin' You,-,18,1,,,,
19,-,haroinfather,Forever,-,19,1,,,,
20,-,Claydee,Détente,-,18,1,,,,
21,-,KIM WOOJIN,Purple Sky,-,21,1,,,,
22,-,Mad Clip & Eleni Foureira,Mporei,-,1,10,,,,
23,-,Kid Loco,Sunny,-,23,1,,,,
24,-,Micheal Bubble,Cry Me a River,-,24,1,,,,
25,-,Seba Campos,Canto al Sol (Radio Mix),-,25,1,,,,
26,-,Vangelis,"El Greco, Pt. 18",-,26,1,,,,
27,-,KIM WOOJIN,In my space,-,27,1,,,,
28,-,Queen,Death On Two Legs (Dedicated To...),-,28,1,,,,
29,-,LxBros.,Desert Rose (Remix),-,29,1,,,,
30,-,Marisa Monte,Calma,-,30,2,,,,
31,-,Robert Georgescu & White,How You Feel (feat. Diana),-,31,1,,,,
32,-,김우진,Still Dream,-,32,1,,,,
33,-,Blondie & Philip Glass,Heart of Glass (Crabtree Remix),-,33,1,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,6,13,,,,
35,-,Regina Carter,Pavane,-,35,1,,,,
36,-,Anna Vissi,Loulaki,-,3,3,,,,
37,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,37,1,,,,
38,-,D'vine Brothers,Mjonge (feat. Miss Twaggy),-,38,1,,,,
39,-,KIM WOOJIN,My growing pains,-,39,1,,,,
40,-,David Garrett & Orianthi,Walk This Way,-,40,1,,,,
41,-,Ofenbach,Wasted Love (feat. Lagique),-,41,1,92,2021-04-25,92,2021-04-25
42,-,Brunori Sas,"Lei, Lui, Firenze",-,42,1,,,,
43,-,Aliki Vougiouklaki & Trio Atene,Hali Gali,-,43,1,,,,
44,-,Henry Saiz,I Can Feel It Coming,-,44,1,,,,
45,-,Nahue Sintes & Fourni,U Don't Know (Alex O'Rion Vocal Mix),-,45,1,,,,
46,-,Rififi,Exomologisi,-,46,1,,,,
47,-,Dexys Midnight Runners,Come on Eileen,-,47,1,,,,
48,-,Vasilis Karras,Vregmena Rouha,-,48,1,,,,
49,-,KIM WOOJIN,Ready Now,-,49,1,,,,
50,-,Planet Of Zeus,Your Love Makes Me Wanna Hurt Myself,-,50,1,,,,
51,-,Young Nudy,Green Bean,-,51,1,,,,
52,-,Eric K.,Keep Dancing,-,52,1,,,,
53,-,The Weeknd,Take My Breath (Instrumental),-,6,1,,,,
54,-,Farruko,Pepas,-,41,1,,,,
55,-,Paul Weller,You Do Something to Me,-,55,1,,,,
56,-,Alexandros Tsopozidis,Капкан,-,56,1,,,,
57,-,James Newton Howard,"Nothing Else Matters (feat. Metallica) [Jungle Cruise Version, Pt. 1]",-,57,1,,,,
58,-,KIM WOOJIN,Intro : Alea iacta est.,-,58,1,,,,
59,-,James Blake,Say What You Will,-,59,1,,,,
60,-,Complex,"Smooth Criminals (feat. dwmnd, Hatemost & Styl Mo)",-,60,1,,,,
61,-,NIIXII,Nostalgia,-,61,1,,,,
62,-,Nicky Jam,Miami,-,62,1,,,,
63,-,NTEIBINT,What You Need (feat. Matina Sous Peau),-,63,1,,,,
64,-,Lauren Ruth Ward,I Touch Myself,-,64,1,,,,
65,-,Ignace De Souza & Boddhi Satva,Oulala (Laurent C (Africana Club Mix)),-,65,1,,,,
66,-,Complex,"Outer Space (feat. Styl Mo, dwmnd & Hatemost)",-,66,1,,,,
67,-,Armen Miran,So It Goes,-,67,1,,,,
68,-,Burning Hearts,Where I Belong,-,68,1,,,,
69,-,Salva Ortega & DJGlass,El Besito (Bachata Version),-,69,1,,,,
70,-,Yiannis Dionysiou,Glyko Mou Pikramygdalo,-,70,1,,,,
71,-,papercranes,treasure,-,71,1,,,,
72,-,The Jaded Hearts Club,Do I Love You (Indeed I Do),-,72,1,,,,
73,-,Styl Mo & dwmnd,Mindblow,-,73,1,,,,
74,-,Who-ya Extended,VIVID VICE,-,74,1,,,,
75,-,Duran Duran,MORE JOY (feat. CHAI),-,75,1,,,,
76,-,Brian Ray & Orianthi,The Story of Bonnie & Clyde,-,76,1,,,,
77,down,Adele,Skyfall,13,1,78,,,,
78,-,DJ Zarnoti & Mia Sanchez,Can't Have It (Bachata Version),-,78,1,,,,
79,-,Wild Cherry,Play That Funky Music (Marco Fratty Remix 2021),-,79,1,,,,
80,-,Diass,Altar,-,80,1,,,,
81,-,Ryan Adams,Wonderwall,-,81,1,,,,
82,-,Ислам Итляшев,Салам алейкум братьям,-,82,1,,,,
83,-,Ruveni,Aliza (Original),-,83,1,,,,
84,-,XAY,Broken Pieces (feat. Niqo Nuevo & Rola) [Remix],-,84,1,,,,
85,-,Susan Prieto,Celos (Versión Bachata),-,85,1,,,,
86,down,Adele,Rolling In the Deep,14,1,74,,,,
87,-,Nikos Vertis,Pes To Mou Xana,-,87,1,,,,
88,-,Indila,Dernière Danse,-,3,45,,,,
89,-,Marcell Siahaan,Adventure of a Lifetime,-,89,1,,,,
90,-,Blair Dunlop,Up On Cragside (Live),-,90,1,,,,
91,-,"Stephen Stills, Billy Gibbons, Haley Reinhart, Robby Krieger & Orianthi",Love the One You're With (Live),-,91,1,,,,
92,-,Wanduta,Llevame Al Mar,-,92,1,,,,
93,-,Pamungkas,To the Bone,-,93,1,,,,
94,down,Vegas,Pio Psila,87,3,40,,,,
95,-,"Orianthi, Dave Navarro & Robby Krieger",Backdoor Man (Live),-,95,1,,,,
96,-,DidekBeats,Rebels (feat. Shirazi) [Hard Gangster Trap Beat Mix],-,96,1,,,,
97,-,Simply City,Zero Distance,-,97,1,,,,
98,-,Eleni Vitali,Pexe Hristo Epigodos,-,98,1,,,,
99,-,Elyhé,Nadie Podrá Separarnos (feat. Mauricio Di Monte),-,99,1,,,,
100,-,MR. Don,Mi Praxis,-,100,1,,,,
