Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Enough,2,1,2,,,,
2,up,Acraze,Do It To It (feat. Cherish),18,1,7,,,,
3,up,Adele,Easy On Me,20,1,11,,,,
4,up,Adele,Rolling In the Deep,6,1,92,,,,
5,up,Imany,You Will Never Know,7,1,79,,,,
6,-,Ed Sheeran,Bad Habits,-,3,19,,,,
7,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),3,2,5,,,,
8,-,Adele,Skyfall,-,1,97,,,,
9,down,Vegas,Pio Psila,8,3,51,,,,
10,-,TOQUEL & Rack,Aftoktonia,-,10,2,,,,
11,down,Stromae,Alors on danse (Mowgli Remix),9,2,52,,,,
12,-,Pérez Prado,Cherry Pink and Apple Blossom White,-,12,1,,,,
13,-,Avicii,The Nights,-,13,1,,,,
14,-,Stan & iLLEOo,Gia Dio,-,4,9,,,,
15,-,Rob Zombie,Dragula,-,15,1,,,,
16,-,Christos Mastoras,An,-,6,3,,,,
17,-,The Weeknd,Take My Breath,-,3,6,,,,
18,-,Mohamed Ramadan,Rayheen Nesshar - Bum Bum,-,18,1,,,,
19,-,Rob Zombie,Living Dead Girl,-,19,1,,,,
20,-,Sin Boy,Pipila22,-,20,1,,,,
21,-,Thodoris Ferris,Hilia Kommatia,-,21,1,,,,
22,-,Wilbur Soot,Your New Boyfriend,-,22,1,,,,
23,-,Giorgia Angiuli,Tears of Bliss,-,23,1,,,,
24,-,Billie Eilish,No Time To Die,-,1,13,78,2020-02-16,7,2020-02-23
25,-,Adrienne Valerie,"Lucky, Lucky, Lucky Me (Vintage Mix)",-,25,1,,,,
26,-,Haris Alexiou,Hronia Helidonia (Live),-,26,1,,,,
27,up,"SNIK, FLY LO & Mike G",Chinchilla,34,27,3,,,,
28,-,Ed Sheeran,Shivers,-,3,4,,,,
29,-,Giorgia Angiuli,Renew,-,29,1,,,,
30,-,Karen Souza,Ain't No Sunshine,-,30,1,,,,
31,-,Vlospa & Beats Pliz,Eipes Tha Figeis,-,31,1,,,,
32,-,BTS,Permission to Dance,-,4,3,,,,
33,-,Nikos Makropoulos,Eho Erota Mazi Sou,-,33,1,,,,
34,-,"KYUHYUN, ONEW & TAEIL",Ordinary Day,-,34,1,,,,
35,-,Sakis Rouvas,Hronia Polla,-,35,1,,,,
36,-,Franky Wah,Should Have Seen It Coming (feat. AETHO) [Yotto Extended Mix],-,36,1,,,,
37,-,Nathan Johnson,Theme from Nightmare Alley (Solo Piano),-,37,1,,,,
38,-,TVXQ! & SUPER JUNIOR,Magical,-,38,1,,,,
39,down,Giannis Miliokas,Allou Tros,36,36,2,,,,
40,-,Dionisis Shinas,Siginonounta Dohia,-,40,1,,,,
41,-,Obsecration,Horror in the Gothic Genie's Grave,-,41,1,,,,
42,-,Bon Jovi,One Wild Night,-,42,1,,,,
43,-,The JACK - Tribute to AC/DC,Live Wire,-,43,1,,,,
44,-,League of Legends,Get Jinxed,-,44,1,,,,
45,-,ABBA,Happy New Year,-,25,1,,,,
46,-,Poo Bear,Distant Shore,-,46,1,,,,
47,-,Demon Hunter,I Am a Stone,-,47,1,,,,
48,-,George Hadjipieris,To Karydotsouflo (feat. Alkinoos Ioannidis & Marios Takousis),-,48,1,,,,
49,-,Lennie Gallant,The Manger in Our Hearts,-,49,1,,,,
50,-,Giannis Miliokas,Gia to Kalo Mou,-,50,1,,,,
51,-,Gustavo Santaolalla,Maya's Theme,-,51,1,,,,
52,-,Martin Jensen,Solo Dance (Acoustic Mix),-,52,1,,,,
53,-,Cecilia Krull,"Can’t Take My Eyes Off You (Music from the Netflix Series ""La Casa de Papel"")",-,53,1,,,,
54,-,Lennie Gallant,Christmas Day on Planet Earth (feat. Black Umfolosi),-,54,1,,,,
55,-,MYRNE,Lyra,-,55,1,,,,
56,-,George Hadjipieris,Louky Louk (feat. Lefteris Moumtzis & Marios Takousis),-,56,1,,,,
57,-,Donna Hightower,If You Hold My Hand (Remasterizado),-,57,1,,,,
58,-,Barry Adamson,Broken Moments,-,58,1,,,,
59,-,George Hadjipieris,Ena Paidi Taxidevei (feat. Lizeta Kalimeri & Marios Takousis),-,59,1,,,,
60,-,Neaniki Chorodia Edessas,Kalanta Protochronias Kritis: Tahia-Tahia 'N' Arhiminia (feat. Lenka Peskou & Giannis Gouranis),-,60,1,,,,
61,-,The Lost Words: Spell Songs,Bird of the Blizzard (feat. Julie Fowlis),-,61,1,,,,
62,-,DOES,紅蓮,-,62,1,,,,
63,-,Stratos Dionisiou,Να Είχα Το Κουράγιο,-,63,1,,,,
64,-,Nicholas Britell,C-5 Galaxy,-,64,1,,,,
65,-,Hanan Townshend,Hymn 87: Welcome Happy Morning [Flute],-,65,1,,,,
66,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),10,3,75,,,,
67,-,Vicky Mosholiou,Pira Ap' To Heri Sou Nero (feat. Voula Gika),-,67,1,,,,
68,-,Themis Adamantidis,Ma Pou Na Pao,-,68,1,,,,
69,-,LittleTranscriber,7 Rings (Piano Version),-,69,1,,,,
70,-,Juliette Pochin,Carmen: Habanera,-,70,1,,,,
71,-,iMax,Новый год,-,71,1,,,,
72,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],11,2,68,,,,
73,-,Tatiana Manolidou,Den pernas kira Maria,-,73,1,,,,
74,-,The Snowdroppers,Good Drugs Bad Women,-,74,1,,,,
75,-,StarBoy,Rudolph the Red Nosed Reindeer (Trap Music Remix),-,75,1,,,,
76,-,Nicholas Ryan Gant,Gypsy Woman (She's Homeless),-,76,1,,,,
77,-,BURNS & A$AP Rocky,Energy (feat. Sabrina Claudio) [Sonny Fodera Remix],-,77,1,,,,
78,-,for KING & COUNTRY,Little Drummer Boy (Live),-,78,1,93,2019-12-08,93,2019-12-08
79,-,Stelios Kazatzidis,Anoikse kai metaniosa,-,79,1,,,,
80,-,Big Wild,6's to 9's (feat. Rationale),-,80,1,,,,
81,-,StarBoy,Here Comes Santa Claus (Trap Remix),-,81,1,,,,
82,-,Bootsy Collins,The Power of the One,-,82,1,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),12,6,67,,,,
84,down,Adele,Someone Like You,14,1,59,,,,
85,-,La Radio Calavera,Bella Caio,-,85,1,,,,
86,-,Hizuru,Ushiwakamaru,-,86,1,,,,
87,-,Bonfire,Lonely Nights,-,87,1,,,,
88,-,Peggy Zina,To Zeimpekiko Tou Arhaggelou,-,88,1,,,,
89,-,Aaron Watson,She Stared at Him All Night,-,89,1,,,,
90,-,Day Wave,Ordinary,-,90,1,,,,
91,-,Daily Relax Universe,Temple of Prayers,-,91,1,,,,
92,up,Twmmy,I Can't Breathe,92,1,41,,,,
93,-,Indila,Dernière Danse,-,3,58,,,,
94,-,Spain Latino Rumba Sound,"Balada Boa, Te Terererete Che",-,94,1,,,,
95,-,Áine Minogue,Mathair,-,95,1,,,,
96,-,Zoe Mazah,Sunshine On a Rainy Day,-,96,1,,,,
97,down,Passenger,Let Her Go,95,8,43,,,,
98,up,Adele,Set Fire to the Rain,100,3,44,,,,
99,-,Bing Crosby,The Secret of Christmas,-,99,1,,,,
100,-,Steve Slight,Who Knows (Original Mix),-,100,1,,,,
