Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manja Vlachogianni,White Christmas / Lefka Christougenna,2,1,2,,,,
2,-,Anna Vissi,Gazoza,-,2,1,,,,
3,down,Mariah Carey,All I Want For Christmas Is You,1,1,21,79,2019-11-17,1,2020-12-13
4,up,Tasos P.,Looking At The Stars,9,1,4,,,,
5,-,Adele,Skyfall,-,1,141,,,,
6,down,Adele,Rolling In the Deep,3,1,136,,,,
7,down,Imany,You Will Never Know,4,1,124,,,,
8,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,3,115,,,,
9,-,Twmmy,Beautiful Mess,-,9,1,,,,
10,up,Vegas,Pio Psila,20,3,79,,,,
11,down,Stromae,Alors on danse (Mowgli Remix),5,2,85,,,,
12,down,ZAZ,私の欲しいもの,7,4,110,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,6,108,,,,
14,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],27,2,6,,,,
15,down,Konstantinos Vita,Tychero Asteri (Live),11,11,2,,,,
16,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],8,2,109,,,,
17,-,Haris Alexiou,Prosefchi,-,17,1,,,,
18,up,Adele,Someone Like You,19,1,96,,,,
19,up,Twmmy,I Can't Breathe,91,1,79,,,,
20,up,Michalis Hatzigiannis,To Kalokairi Mou,97,10,36,,,,
21,up,Adele,Set Fire to the Rain,99,3,77,,,,
22,-,Hozier,Take Me to Church,-,6,61,,,,
23,-,Michel Teló,Ai Se Eu Te Pego,-,7,60,,,,
24,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,24,1,,,,
25,-,DJ Klyuchevsky,Jingle Bells,-,25,1,,,,
26,-,Tom Odell,Another Love (Zwette Edit),-,26,2,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,16,7,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,3,6,,,,
29,-,Lady Gaga,Bloody Mary,-,18,1,,,,
30,-,Kenny Thomas,Thinking About Your Love,-,30,1,,,,
31,-,Andy Williams,It's the Most Wonderful Time of the Year,-,31,1,35,2019-12-29,18,2020-12-27
32,-,Eleftheria Arvanitaki,Me To Idio Mako (Live),-,32,1,,,,
33,down,Sam Smith & Kim Petras,Unholy,13,1,13,,,,
34,-,Maroon 5,Cold (feat. Future),-,34,2,,,,
35,-,Las Migas,La Desgana (feat. Sheila Quero & Esther González),-,35,1,,,,
36,up,Melisses,Crayon,39,5,4,,,,
37,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,22,15,5,31,2019-12-08,26,2020-12-27
38,-,Andrea Bocelli,Con te partirò,-,28,2,,,,
39,-,Daniel Pemberton,Stop That Girl!,-,39,1,,,,
40,-,iLLEOo,KATIGORO (feat. ItsOnlySkillz),-,40,1,,,,
41,-,Beyoncé,CUFF IT,-,11,4,,,,
42,-,SIDARTA & Beyond,AKOMI,-,6,12,,,,
43,-,Yeat,U could tëll,-,43,1,,,,
44,-,Nomi Ruiz,Be Your Girl (Arabic Piano & Dr Feel Remix),-,44,1,,,,
45,-,Paul Kappas,Finally (feat. Jessica Lambis),-,45,1,,,,
46,-,Beard Meats Food,I Got Cheesecake,-,46,1,,,,
47,-,Tasos Fotinias,Bam Bam,-,47,1,,,,
48,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,48,1,,,,
49,-,The Icicles,Sugar Sweet,-,49,1,,,,
50,-,Green-House,Peace Piece,-,50,1,,,,
51,-,Anapoda Kapela,24-7,-,51,1,,,,
52,-,Luigi Catalano,Driving Home for Christmas,-,52,1,,,,
53,-,Elton John,Crocodile Rock (Remastered),-,53,1,,,,
54,-,HyperSOUL-X,Wara Wara (Main HT),-,54,1,,,,
55,-,"Sebastian Knauer, Arash Safaian, Pascal Schumacher & Zürcher Kammerorchester","Concerto No. 5, ""Dorian"": II. Toccata (After Organ Toccata in D Minor ""Dorian"", BWV 538)",-,55,1,,,,
56,-,Christian Ronig,Feel The Heat,-,56,1,,,,
57,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,57,2,,,,
58,-,Incubus,Vitamin,-,58,1,,,,
59,-,Elton John,Your Song (Remastered),-,59,1,,,,
60,-,Aaliyah,Got To Give It Up (feat. Slick Rick),-,60,1,,,,
61,-,Gregory Mann & David Bradley,Everything Is New to Me,-,61,1,,,,
62,-,Meghan Trainor,Takin' It Back,-,62,1,,,,
63,-,The Icicles,Sunday Song,-,63,1,,,,
64,-,Sonny Fodera,Could U Be the One (feat. Alex Mills),-,64,1,,,,
65,-,Stelios Chatzikaleas,Silence (feat. Nefeli Fasouli),-,65,1,,,,
66,-,Thurl Ravenscroft & Boris Karloff,"You're a Mean One, Mr. Grinch (Reprise)",-,66,1,,,,
67,-,Happy Birthday,Happy Birthday (Retro Version),-,67,1,,,,
68,-,Joy Crookes,Last Christmas (Apple Music at Home With Session),-,68,1,,,,
69,-,Victor Annunaki,Ne Me Fais Pas Peur (Our Song) (feat. Zena),-,69,1,,,,
70,-,Keith Richards,Run Rudolph Run,-,70,1,,,,
71,-,Aerosmith,Amazing (Orchestral Edit),-,71,1,,,,
72,-,Off The Meds,Hiccups (Roman Flügel E-Mix),-,72,1,,,,
73,-,Dj Drop,AAINJAA PODEROSA,-,73,1,,,,
74,-,Ed Sheeran & Elton John,Merry Christmas,-,2,4,,,,
75,-,The Jagged Edges,Wings (Birdy),-,75,1,,,,
76,-,Alex Diehl,Nur ein Lied,-,76,1,,,,
77,-,OTF,Cantina Blues (Original Mix),-,77,1,,,,
78,-,Aaliyah,Miss You,-,78,1,,,,
79,-,Libera & Robert Prizeman,Deep Peace (Gaelic Blessing),-,79,1,,,,
80,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,-,80,1,,,,
81,-,SCXR SOUL,Acid,-,81,1,,,,
82,-,Bobby Curtola,Fortune Teller,-,82,1,,,,
83,-,Μουσικό Γυμνάσιο Βόλου,Χριστουγεννιάτικες Καμπάνες,-,83,1,,,,
84,-,The Iron Cross,Highway Star,-,84,1,,,,
85,-,Mr. Probz,Do It All Again,-,85,1,,,,
86,-,Del Shannon,I Wake Up Crying,-,86,1,,,,
87,-,Pye Corner Audio,Resist (John Talabot Remix),-,87,1,,,,
88,-,Kostas Baniotis,Den Thelo Ego Paradeiso,-,88,1,,,,
89,-,X-A-Byte,Midnight Express - Chase,-,89,1,,,,
90,-,Kostas Baniotis,Karavia Eseis Pou Fevgete,-,90,1,,,,
91,-,Black Label Society,In This River (Live),-,91,1,,,,
92,-,Alter Bridge,In Loving Memory (feat. The Parallax Orchestra) [Live],-,92,1,,,,
93,-,Maroon 5,Cold (R3hab & Khrebto Remix) [feat. Future],-,93,1,,,,
94,-,Wiktoria,Not Just For Xmas,-,94,1,,,,
95,-,Dalida,24000 baci,-,95,1,,,,
96,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],16,7,59,,,,
97,-,Thomas Newman,Reservoirs of Affection,-,97,1,,,,
98,-,NICKO,Last Summer,-,9,74,,,,
99,-,LP,Lost On You (Live in Moscow),-,13,18,,,,
100,-,John Williams,Prologue (JFK),-,100,1,,,,
