Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nikos Oikonomopoulos,Kathimerina,-,1,0,,,,
2,down,Christos Mastoras & Dimitris Basis,Ena Lepto,1,1,0,,,,
3,down,Travis Scott,HIGHEST IN THE ROOM,2,1,0,35,2019-10-06,2,2019-10-13
4,up,Snik & Tamta,Senorita,4,3,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
6,-,Harry Styles,Lights Up,-,6,0,19,2019-10-13,12,2019-10-20
7,-,Maître Gims & Maluma,Hola Señorita,-,7,0,,,,
8,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
9,down,Imany,You Will Never Know,8,1,0,,,,
10,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),9,3,0,,,,
11,-,Jennifer Lopez,Baila Conmigo,-,11,0,,,,
12,-,Nikos Oikonomopoulos,Valto Terma,-,12,0,,,,
13,up,Lena Zevgara,Ela Ela,16,2,0,,,,
14,-,Aya Nakamura,Djadja,-,13,0,85,2020-06-28,70,2020-07-19
15,up,TOQUEL,Business,31,15,0,,,,
16,up,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),37,16,0,,,,
17,-,Light,Mosca,-,17,0,,,,
18,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,18,0,21,2019-10-06,19,2019-10-13
19,down,Adele,Rolling In the Deep,6,1,0,,,,
20,down,Indila,Dernière Danse,13,3,0,,,,
21,down,ZAZ,私の欲しいもの,10,4,0,,,,
22,-,Josephine,Den Exo Sima,-,16,0,,,,
23,-,Vegas,Pio Psila,-,3,0,,,,
24,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,0,,,,
25,-,Stromae,Alors on danse (Dubdogz Remix),-,9,0,,,,
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,26,0,,,,
27,-,Camila Cabello,Easy,-,27,0,43,2019-10-13,43,2019-10-13
28,-,Billie Eilish,bad guy,-,5,0,5,2019-10-06,5,2019-10-06
29,down,Eleonora Zouganeli,To Kokkino Potami,7,4,0,,,,
30,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,16,0,7,2019-10-06,7,2019-10-06
31,-,Bryan Ferry,Slave to Love,-,31,0,,,,
32,-,Camila Cabello,Liar,-,32,0,23,2019-10-06,14,2019-10-27
33,-,Natasa Theodoridou,Mi Mou Peis Gia Panta,-,33,0,,,,
34,down,Lewis Capaldi,Someone You Loved,33,9,0,4,2019-10-06,4,2019-10-06
35,-,Monika,Bloody Sth,-,35,0,,,,
36,-,Maluma & J Balvin,Qué Pena,-,36,0,37,2019-10-06,33,2019-10-13
37,-,Ava Max,Sweet but Psycho,-,37,0,77,2019-10-06,77,2019-10-06
38,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,46,38,0,,,,
39,up,Mabel,Don't Call Me Up,39,39,0,95,2019-10-13,95,2019-10-13
40,-,Eminem,Going Through Changes,-,40,0,,,,
41,-,U2,City of Blinding Lights,-,41,0,,,,
42,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,42,0,,,,
43,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,43,0,,,,
44,-,Eminem,Talkin’ 2 Myself (feat. Kobe),-,44,0,,,,
45,-,アヴリル・ラヴィーン,How You Remind Me,-,45,0,,,,
46,-,Sigur Rós,Stormur,-,46,0,,,,
47,-,アフロジャック & サーティー・セカンズ・トゥ・マーズ,Do Or Die (Afrojack V\vs. Thirty Seconds To Mars Remix),-,47,0,,,,
48,-,Lil Tecca,Ransom,-,48,0,16,2019-10-06,16,2019-10-06
49,-,Logos Timis,Niotho Entona,-,49,0,,,,
50,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,50,0,,,,
51,-,テイラー・スウィフト,Welcome To New York,-,51,0,,,,
52,-,Angela Dimitriou,Ine Kati Haraktires,-,52,0,,,,
53,-,Yann Tiersen,La valse d'Amélie,-,53,0,,,,
54,-,Maroon 5,Memories,-,11,0,36,2019-10-06,2,2019-11-17
55,-,ATEEZ,Wonderland,-,55,0,,,,
56,-,Bush,Glycerine (Remastered),-,56,0,,,,
57,-,Labrinth,Still Don't Know My Name,-,57,0,,,,
58,-,"Avi Avital, Omer Avital, Yonathan Avishai & Itamar Doari",Lonely Girl,-,58,0,,,,
59,-,The Strumbellas,Diane,-,59,0,,,,
60,-,Lana Del Rey,Cherry,-,60,0,,,,
61,-,Butyrka,Временно,-,61,0,,,,
62,-,Stevie Wonder,I Just Called To Say I Love You,-,62,0,,,,
63,-,Bryan Adams,Please Forgive Me,-,63,0,,,,
64,-,YUNGBLUD,hope for the underrated youth,-,64,0,,,,
65,-,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",Aranjuez (Live),-,65,0,,,,
66,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Symphony No. 4 in F Minor, Op. 36: III. Scherzo. Pizzicato ostinato. Allegro",-,66,0,,,,
67,-,YoungBoy Never Broke Again,Rebel's Kick It,-,67,0,,,,
68,-,YUNGBLUD,parents,-,68,0,,,,
69,-,Yasmin Levy,Komo La Roza,-,69,0,,,,
70,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,70,0,,,,
71,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzona",-,71,0,,,,
72,-,Bryan Adams,Summer Of '69,-,72,0,,,,
73,-,YoungBoy Never Broke Again,Head Blown,-,73,0,,,,
74,-,Stelios Rokkos,Makari,-,74,0,,,,
75,-,BumeR,Белые метели,-,75,0,,,,
76,-,Tessa Violet,Games,-,76,0,,,,
77,-,YoungBoy Never Broke Again,Carter Son,-,77,0,,,,
78,-,"Kash Doll, Kim Petras, ALMA & Stefflon Don","How It's Done (From ""Charlie's Angels (Original Motion Picture Soundtrack)"")",-,78,0,,,,
79,-,Judah & The Lion,Why Did You Run?,-,79,0,,,,
80,-,Yann Tiersen & Gruff Rhys,Monochrome (Portrait Version),-,80,0,,,,
81,-,Richard Hawley,Ballad of a Thin Man,-,81,0,,,,
82,-,Enrique Iglesias,Hero,-,82,0,,,,
83,-,Chris Lorenzo & Marc Spence,City Traffic (feat. Aubrey),-,83,0,,,,
84,-,Solmeister,Το Μέικ Απ Μιας Βασίλισσας (with Yoda Priest),-,84,0,,,,
85,-,Blues Delight,Slightly Hung Over,-,85,0,,,,
86,-,CNCO,La Ley,-,86,0,,,,
87,-,Giorgos Sabanis,Logia Pou Kaine,-,87,0,,,,
88,-,Green Day,"Fire, Ready, Aim",-,88,0,,,,
89,-,Chris Lorenzo,Bad Bitch (feat. Chynna),-,89,0,,,,
90,-,Hillsong Worship,The Potter's Hand (Live),-,90,0,,,,
91,-,YUNGBLUD,California,-,91,0,,,,
92,-,The Big Moon,Your Light,-,92,0,,,,
93,-,Oliver Dollar & Mike Agent X Clarke,Dreams for Sale (feat. Dr. Tingle Fingers),-,93,0,,,,
94,down,Adele,Someone Like You,11,1,0,,,,
95,-,The 1975,People,-,95,0,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),18,6,0,,,,
97,-,"Maestro Tiquinho, Jah-Van Band, Bid & Fernando Nunes",Esquinas (JAH-VAN),-,97,0,,,,
98,-,Passenger,Let Her Go,-,8,0,,,,
99,down,Pharrell Williams,Happy,15,15,0,,,,
100,-,The Gene Harris/Scott Hamilton Quintet,You Are My Sunshine,-,100,0,,,,
