Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Spanou,Taxidi,11,1,11,,,,
2,-,Konstantinos Argiros,S' Agapao Giati,-,2,1,,,,
3,-,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,-,2,1,,,,
4,up,Eleni Foureira,Aeroplano,5,2,3,,,,
5,up,Adele,Rolling In the Deep,6,1,205,,,,
6,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],7,2,175,,,,
7,down,Melisses,Monaxiki Kardia,1,1,2,,,,
8,up,Adele,Someone Like You,8,1,171,,,,
9,up,Twmmy,I Can't Breathe,9,1,154,,,,
10,up,Adele,Set Fire to the Rain,10,3,141,,,,
11,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,13,4,126,,,,
12,up,Eminem,Houdini,19,12,2,,,,
13,-,Jung Kook,Never Let Go,-,13,1,,,,
14,-,Marina Lamprou,Xanomai Sto Keno,-,14,1,,,,
15,-,Thodoris Marantinis,Trelenome,-,15,1,,,,
16,down,Ed Sheeran,Shape of You,15,6,88,94,2020-01-05,94,2020-01-05
17,down,Lykke Li,I Follow Rivers,16,7,91,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,9,78,,,,
19,-,Antonis Remos,Iliggos,-,19,1,,,,
20,-,Nikos Karvelas & Mc daddy,Tigano,-,20,1,,,,
21,-,Coldplay,A Sky Full of Stars,-,1,24,,,,
22,down,Ville Valo & Natalia Avelon,Summer Wine,18,9,75,,,,
23,up,Until June,Sleepless,24,10,68,,,,
24,down,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),3,2,4,,,,
25,-,Malu,Mantato,-,25,1,,,,
26,down,Adele,Hello,14,5,122,,,,
27,down,Oceana,Cry Cry,25,8,64,,,,
28,-,Nikos Oikonomopoulos,Psahno Na Vro,-,23,1,,,,
29,-,Ivi Adamou,Eipes,-,2,4,,,,
30,-,Pix Lax,Me Stelnis,-,30,1,,,,
31,-,Thodoris Ferris,Pali Pali,-,3,5,,,,
32,down,Slimane,Mon amour,4,1,5,,,,
33,-,Deepend & Madism,Hold This Memory,-,33,1,,,,
34,-,Average White Band,Let's Go Round Again (Dimitri From Paris Remix),-,34,1,,,,
35,-,Rammstein,Ich wil,-,35,1,,,,
36,-,张哲瀚,無礙,-,36,1,,,,
37,-,Toothpaste,Mundane matters of the time,-,37,1,,,,
38,-,Lil Energy,The Spark,-,38,1,,,,
39,-,The Vantages,Danger,-,39,1,,,,
40,-,Tsopana Rave,Mila Re,-,40,1,,,,
41,-,"Don Toliver, Charlie Wilson & Cash Cobain",Attitude,-,41,1,,,,
42,-,Faithless,We Come 1 (Radio Edit),-,42,1,,,,
43,-,Coldplay,Yellow,-,23,1,,,,
44,-,Ilias Kampakakis,1000 Fores,-,44,1,,,,
45,-,Mo' Horizons,Hit the Road Jack - Pé Na Estrada (Maria's Mix),-,45,1,,,,
46,-,The Red Clay Strays,Wanna Be Loved,-,46,1,,,,
47,-,Viki Karatzoglou,Allo Ena Tsigaro,-,47,1,,,,
48,-,Ivan Greko & SNIK,8A,-,48,1,,,,
49,-,SUPERNOVA 1006,How I Need You (Casket Cassette Remix) (Feat. Casket Cassette ),-,49,1,,,,
50,-,Avoure,Serenity,-,50,1,,,,
51,-,"Dimitri Vegas & Like Mike, Maddix & Da Hool",Meet Her At The Love Parade (feat. Kiki Solvej),-,51,1,,,,
52,-,Kyriakos Papadopoulos,Lust,-,52,1,,,,
53,-,Coldplay X BTS,My Universe,-,3,4,,,,
54,-,Petros Imvrios,Me Tin Proti Matia,-,54,1,,,,
55,-,Dream Wife,Hey Heartbreaker,-,55,1,,,,
56,-,Sabrina Carpenter,Espresso,-,24,1,,,,
57,-,Madeaux,Me & U,-,57,1,,,,
58,-,Jasper Steverlinck,Annabelle,-,58,1,,,,
59,-,bbno$,lil' Freak,-,59,1,,,,
60,-,Fats & Milson,Dancing with the Devil,-,60,1,,,,
61,-,コールドプレイ,Charlie Brown,-,61,1,,,,
62,-,Ursula Robinson,Charriots of Fire,-,62,1,,,,
63,-,The Masqs,High In the Parking Lot,-,63,1,,,,
64,-,Jason Derulo,Tip Toe (feat. French Montana),-,64,1,,,,
65,-,Coleman Hawkins,O Pato (The Duck),-,65,1,,,,
66,-,Teleman,Wonderful Times,-,66,1,,,,
67,-,C$ Money & DJ Chase,Ladies Can I Have Your Attention,-,67,1,,,,
68,-,Airbag,Nunca Lo Olvides,-,68,1,,,,
69,-,Zafrir,Adi Shakti (Extended Mix),-,69,1,,,,
70,-,Charlie Parra del Riego,"Dragon Ball Metal Medley (Solid State Scouter Badrock Theme, Ultimate Battle Goku Vs Jiren, Limit Break X Survivor, Ultra Instinct Migatte No Gokui Clash of Gods, Chala Head Chala, Super Saiyan 3 Theme)",-,70,1,,,,
71,-,Accept,"The Abyss (7"" Version)",-,71,1,,,,
72,-,JGRREY & Zombie Juice,Drream,-,72,1,,,,
73,-,Jan Roth,Reprise,-,73,1,,,,
74,-,Yiorgos Kalormakis,Πεντοζαλι/Pendozali,-,74,1,,,,
75,-,Kim & Dimitris Karatzas,Dancing with Ghosts - Emma Barton,-,75,1,,,,
76,-,SBTRKT,Wildfire,-,24,2,,,,
77,-,Alpacas Collective,Gunkali,-,77,1,,,,
78,-,Nikos Gounaris & Takis Morakis,Gia Mas Kelaidoun Ta Poulia (Remastered 2001),-,78,1,,,,
79,-,"Peter, Paul & Mary",Quit Your Low Down Ways,-,79,1,,,,
80,-,DEBBY FRIDAY,HOT LOVE (BOY HARSHER REMIX),-,80,1,,,,
81,-,"Peter, Paul & Mary",Rocky Road,-,81,1,,,,
82,-,Pianistec,Jedi Temple March (Epic Version),-,82,1,,,,
83,-,Aspa Tsina,Ela Lampse,-,83,1,,,,
84,-,Method Man & Redman,Mi Casa,-,84,1,,,,
85,-,Grace Davies,roots,-,85,1,,,,
86,-,"Peter, Paul & Mary",Long Chain On,-,86,1,,,,
87,-,One,Proti Mou Fora,-,87,1,,,,
88,-,Gipsy Kings,Sin Ella (Without Her),-,88,1,,,,
89,-,Fratii din Carbuna,Soacra,-,89,1,,,,
90,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Rachel Rosales","Rigoletto: Act I - ""Caro Nome""",-,90,1,,,,
91,-,James Arthur,Impossible,-,7,67,,,,
92,-,Varios Artistas,Fame (Instrumental),-,92,1,,,,
93,-,Helena Paparizou,Baby It's Over,-,9,59,,,,
94,-,Diana Krall & Vince Gill,Everybody's Talkin',-,94,1,,,,
95,-,Maria Mena,Just Hold Me,-,14,58,,,,
96,-,Diana Krall,I'm Not In Love,-,96,1,,,,
97,-,Arno Elias,El Corazon,-,15,49,,,,
98,-,Diana Krall,Desperado,-,98,1,,,,
99,-,Diana Krall,I've Got You Under My Skin,-,99,1,,,,
100,-,Loreen,Euphoria (Single Version),-,14,51,,,,
