Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Enough,7,1,5,,,,
2,up,Adele,Skyfall,10,1,107,,,,
3,up,Imany,You Will Never Know,12,1,90,,,,
4,up,Indila,Dernière Danse,13,3,67,,,,
5,-,Konstantinos Argiros,Tipota Esi,-,1,5,,,,
6,-,Stray Kids,MANIAC,-,6,1,,,,
7,up,Adele,Rolling In the Deep,11,1,103,,,,
8,up,Stromae,Alors on danse (Mowgli Remix),16,2,61,,,,
9,-,Costas CACOYANNIS,Stin Akri Tou Paradeisou (feat. Mihalis Hatzigiannis),-,9,1,,,,
10,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],23,2,79,,,,
11,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),17,3,86,,,,
12,-,Vegas,Pio Psila,-,3,56,,,,
13,-,Hozier,Take Me to Church,-,6,40,,,,
14,-,Coi Leray & Nicki Minaj,Blick Blick,-,14,1,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,16,,,,
16,-,Giorgos Kakosaios,Ego S' Agapisa,-,16,1,,,,
17,-,ZAZ,私の欲しいもの,-,4,79,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),96,6,78,,,,
19,-,Twmmy,I Can't Breathe,-,1,51,,,,
20,-,Passenger,Let Her Go,-,8,52,,,,
21,-,Adele,Set Fire to the Rain,-,3,53,,,,
22,-,NICKO,Last Summer,-,9,55,,,,
23,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,33,,,,
24,-,Michel Teló,Ai Se Eu Te Pego,-,7,41,,,,
25,down,Amanda Tenfjord,Die Together,1,1,2,,,,
26,-,Elli Kokkinou,Kosmotheoria,-,26,1,,,,
27,up,Ed Sheeran,Shivers,28,3,7,,,,
28,-,Regard & Kwabs,Signals,-,28,1,,,,
29,-,Glass Animals,Heat Waves,-,20,1,75,2021-02-28,71,2021-03-07
30,-,アヴィーチー,Wake Me Up,-,14,23,,,,
31,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,42,,,,
32,-,YENISEI,Blurred Horizon,-,32,1,,,,
33,-,YENISEI,Waves,-,33,1,,,,
34,down,Antonis Remos,Ola Gia Sena,26,2,3,,,,
35,-,Sigala,Melody,-,35,1,,,,
36,-,Giorgos Mazonakis,An M' Akous,-,29,3,,,,
37,down,Andromache,Ela,3,3,2,,,,
38,-,Giorgos Mazonakis,Diskola Feggaria,-,38,2,,,,
39,-,Tiësto & KAROL G,Don't Be Shy,-,38,3,,,,
40,-,Christos Mastoras,An,-,6,4,,,,
41,-,Shouse,Won't Forget You,-,9,1,,,,
42,-,Black Sabbath,Paranoid,-,42,1,,,,
43,-,Sophie Lloyd,"Angels By My Side (feat. Pauline Taylor) [7"" Version]",-,43,1,,,,
44,-,Demi Lovato,Tell Me You Love Me,-,44,1,,,,
45,-,Naxatras,Journey to Narahmon,-,45,1,,,,
46,-,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,-,1,5,,,,
47,-,Alkinoos Ioannides,O Dromos Sou Eisai Esy,-,47,1,,,,
48,-,Shaggy,Get My Party On (feat. Chaka Khan),-,48,1,,,,
49,-,Imarhan,Id Islegh,-,49,1,,,,
50,-,Naxatras,Omega Madness,-,50,1,,,,
51,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],15,7,41,,,,
52,-,"Olivia Vedder, Eddie Vedder & Glen Hansard",My Father's Daughter,-,52,1,,,,
53,-,Black Sabbath,Iron Man,-,53,1,,,,
54,-,Mdou Moctar,Nakanegh Dich,-,54,1,,,,
55,-,Antonis Kalogiannis,San Ta Peripolika,-,55,1,,,,
56,-,Jamie Cullum,It Ain't Necessarily So,-,56,1,,,,
57,-,Billie Eilish,No Time To Die,-,1,14,78,2020-02-16,7,2020-02-23
58,-,BHAVIOR,What's Next,-,58,1,,,,
59,-,"Zubi, anatu & Andrew Ace",Iluminada,-,59,1,,,,
60,-,BHAVIOR,Shine,-,60,1,,,,
61,-,"Zubi, Andrew Ace & anatu",Before,-,61,1,,,,
62,-,Yannis Kotsiras,Aftos O Ilios,-,62,1,,,,
63,-,Sam Smith,Good Thing,-,63,1,,,,
64,-,Pomplamoose,I'm Still Standing,-,64,1,,,,
65,-,George Dalaras,Ola Kala,-,65,1,,,,
66,-,Shaolin Gang,Veq Me Tpas Ty (feat. Dafina Zeqiri),-,66,1,,,,
67,-,Antonis Kalogiannis & Marinella,Mou 'Ches Taxei Anna,-,67,1,,,,
68,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,68,1,,,,
69,-,Sam Smith,Leave Your Lover,-,69,1,,,,
70,-,Dimitris Basis,Mikri Patrida (Live),-,70,1,,,,
71,-,Olimpo Cardenas,Soñar un Cariño,-,71,1,,,,
72,-,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",-,72,1,,,,
73,-,Kristene DiMarco,Gravity (feat. kalley),-,73,1,,,,
74,-,The Clash,White Riot,-,74,1,,,,
75,-,Antonis Kalogiannis,Kante Kouragio,-,75,1,,,,
76,-,Tinariwen,Lalla,-,76,1,,,,
77,-,George Michael,Feeling Good (Live),-,77,1,,,,
78,-,Group Anmataff,Tinariwen,-,78,1,,,,
79,-,Ultra Beats,Alena (Instrumental),-,79,1,,,,
80,-,Adele,Someone Like You,-,1,67,,,,
81,-,Normani,Fair,-,81,1,,,,
82,-,Antonis Kalogiannis,Pou Allou Vre Iordani,-,82,1,,,,
83,-,Giorgos Zampetas,Ki Olo Kalarame Zoi,-,83,1,,,,
84,-,Les Filles de Illighadad,Telilit,-,84,1,,,,
85,-,LP,Lost On You (Live in Moscow),-,13,5,,,,
86,-,Les Filles de Illighadad,Eliss Wan Anas Douban,-,86,1,,,,
87,-,Porcupine Tree,Of The New Day,-,87,1,,,,
88,-,Willy William,Ego (Radio Edit),-,33,2,,,,
89,-,Adele,Hello,-,5,41,,,,
90,-,Jay Sean,Down (feat. Lil Wayne),-,90,1,,,,
91,-,Antonis Kalogiannis,Den Echo Agapi,-,91,1,,,,
92,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,92,1,,,,
93,-,Antonis Kalogiannis,Stin Apenanti Ochthi,-,93,1,,,,
94,-,Demi Lovato,Concentrate,-,94,1,,,,
95,-,Jesse Cook,Number 5,-,95,1,,,,
96,-,Kwan,Tainted Love,-,11,37,,,,
97,-,レディー・ガガ,Bad Romance,-,14,30,,,,
98,-,Baba Sissoko,"Sini Ka Dja (feat. Jean-Philippe Rykiel, Lansiné Kouyaté & Madou Sidiki Diabate)",-,98,1,,,,
99,-,Demi Lovato,Games,-,99,1,,,,
100,-,Hp Boyz,Rumours,-,100,1,,,,
