Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Twmmy,I Can't Breathe,-,1,8,,,,
2,-,Olivia Rodrigo,drivers license,-,2,1,1,2021-01-17,1,2021-01-17
3,down,Adele,Skyfall,1,1,49,,,,
4,up,Adele,Rolling In the Deep,10,1,46,,,,
5,up,ZAZ,私の欲しいもの,5,4,35,,,,
6,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],6,2,36,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,6,36,,,,
8,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,3,38,,,,
9,-,Selena Gomez,De Una Vez,-,9,1,40,2021-01-24,40,2021-01-24
10,down,Adele,Someone Like You,9,1,29,,,,
11,up,NICKO,Last Summer,12,9,28,,,,
12,up,The Black Eyed Peas,I Gotta Feeling,13,11,23,,,,
13,up,Kwan,Tainted Love,17,11,15,,,,
14,up,Adele,Hello,16,5,15,,,,
15,up,Natasa Theodoridou,Mia Kokkini Grammi,15,13,15,,,,
16,down,Imany,You Will Never Know,2,1,48,,,,
17,up,レディー・ガガ,Bad Romance,18,14,11,,,,
18,up,Rihanna,Diamonds,21,15,12,,,,
19,up,Ed Sheeran,Shape of You,22,6,8,94,2020-01-05,94,2020-01-05
20,up,John Newman,Love Me Again (Gemini Remix),23,16,7,,,,
21,up,Lykke Li,I Follow Rivers,24,7,10,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,20,9,,,,
23,up,Michalis Hatzigiannis,To Kalokairi Mou,26,10,8,,,,
24,down,Indila,Dernière Danse,3,3,26,,,,
25,up,Ville Valo & Natalia Avelon,Summer Wine,27,9,8,,,,
26,up,PSY,Gangnam Style,28,22,7,,,,
27,up,Reamonn,Tonight,29,27,6,,,,
28,up,Timi Yuro,As Long As There Is You (PH2 Remix),30,24,6,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,29,5,81,2020-02-09,81,2020-02-09
30,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,17,13,,,,
31,up,Katy Perry,Hot N Cold,33,26,5,,,,
32,down,Sakis Rouvas,+ Σε Θέλω,31,31,5,,,,
33,-,Passenger,Let Her Go,-,8,21,,,,
34,up,Oceana,Cry Cry,36,8,5,,,,
35,-,JONY,Love Your Voice,-,2,7,,,,
36,-,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),-,36,2,,,,
37,-,LP,Lost on You,-,22,7,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,8,,,,
39,down,OneRepublic,Counting Stars,37,29,6,,,,
40,down,Adele,Set Fire to the Rain,11,3,23,,,,
41,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,14,4,19,,,,
42,-,Until June,Sleepless,-,10,3,,,,
43,-,James Arthur,Impossible,-,7,2,,,,
44,-,Vegas,Pio Psila,-,3,28,,,,
45,-,Michel Teló,Ai Se Eu Te Pego,-,7,15,,,,
46,down,Lady Gaga,Poker Face,40,34,6,,,,
47,down,John Legend,All of Me,35,30,5,,,,
48,-,Lana Del Rey,Chemtrails Over the Country Club,-,48,1,,,,
49,-,Billie Eilish,everything i wanted,-,1,41,53,2019-11-17,3,2019-11-24
50,down,Nikos Vertis,An Eisai Ena Asteri,41,28,4,,,,
51,-,Nirvana,Polly (Live),-,51,1,,,,
52,-,SAINt JHN,Roses (Imanbek Remix),-,1,41,97,2020-01-12,7,2020-05-10
53,-,Fotini Velesiotou,Stahti (Live),-,53,1,,,,
54,-,Stelios Rokkos,Den Fovithika,-,32,4,,,,
55,down,Light & Hawk,Voodoo,39,2,4,,,,
56,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",43,43,5,,,,
57,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,6,5,,,,
58,-,Fotini Velesiotou,To Vals Tou Aprili (Live),-,58,1,,,,
59,-,Nirvana,Something In the Way (Live),-,59,1,,,,
60,down,Helena Paparizou,Baby It's Over,44,9,4,,,,
61,down,Maria Mena,Just Hold Me,48,14,5,,,,
62,-,Elena Tsagkrinou & Dj Kas,Be My Lover (MadWalk 2020 version),-,62,1,,,,
63,-,Yerba Buena,Guajira (I Love U 2 Much),-,63,1,,,,
64,-,Fotini Velesiotou,Paramithia (Live),-,64,1,,,,
65,-,Antonis Remos,Otan Se Rotisane,-,3,4,,,,
66,-,David Guetta & Sia,Let's Love,-,7,4,84,2020-11-22,81,2020-11-29
67,-,Fotini Velesiotou,To Mistiko (feat. Lizetta Kalimeri) [Live],-,67,1,,,,
68,-,Lana Del Rey,Let Me Love You Like a Woman,-,5,2,,,,
69,-,Cavetown,Lemon Boy,-,69,1,,,,
70,-,Ariana Grande,34+35,-,70,1,64,2020-11-01,7,2020-12-13
71,-,Tony Raw & Smuggler,Idioi Dromoi,-,71,1,,,,
72,-,Stan,Paidi Tou Xeimwna,-,72,1,,,,
73,-,Nikos Oikonomopoulos,Emena Na Akous,-,3,4,,,,
74,-,Fotini Velesiotou,Ti Xeris Gia Ta Onira (Live),-,74,1,,,,
75,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,18,1,,,,
76,-,Viagra Boys,Creatures,-,76,1,,,,
77,-,Mick C,SAINT-MAXIMIN,-,77,1,,,,
78,down,Hozier,Take Me to Church,8,6,17,,,,
79,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,15,1,,,,
80,-,Bertrand Chamayou,"12 Études d'exécution transcendante, Op. 11: No. 1, Berceuse",-,80,1,,,,
81,-,Dim Zach & George Mavridis,Summer Dream (Zucca Mix),-,81,1,,,,
82,-,Giannis Tselonis,Kita Mprosta,-,82,1,,,,
83,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,83,1,,,,
84,-,Stromae,Alors on danse (Mowgli Remix),-,2,15,,,,
85,-,Ivi Adamou,Diko Mou (feat. Stavento),-,85,1,,,,
86,-,Sabrina Carpenter,Tell Em,-,86,1,,,,
87,-,Video Games Live,Metal Gear Solid,-,87,1,,,,
88,-,Doukissa,Alla Oraios Trelos,-,88,1,,,,
89,-,Paul French,"Trois Gnossiennes: Nos. 1, 2 & 3 (Arr. by Paul French)",-,89,1,,,,
90,-,Sabrina Carpenter,Take Off All Your Cool,-,90,1,,,,
91,-,Leroy,Good Time,-,91,1,,,,
92,-,Clairo,Alewife,-,92,1,,,,
93,down,Antonis Remos,Einai stigmes,38,38,3,,,,
94,up,Duffy,Stepping Stone,95,36,5,,,,
95,down,Foster the People,Pumped Up Kicks,49,37,4,,,,
96,-,Clairo,Hello? (feat. Rejjie Snow),-,96,1,,,,
97,down,アヴィーチー,Wake Me Up,78,14,6,,,,
98,down,Professional Sinnerz,Otan Se Eicha Protodei,34,31,5,,,,
99,down,Kesha,Tik Tok (Fred Falke Club Remix),54,18,4,,,,
100,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),50,47,5,,,,
