Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,5,,,,
2,-,Jung Kook & Latto,Seven,-,2,1,,,,
3,-,Jung Kook & Latto,Seven,-,3,1,,,,
4,-,Anna Vissi,Einai Asteio,-,4,1,,,,
5,down,Eleni Foureira & Display,Kolima,2,2,2,,,,
6,up,Adele,Rolling In the Deep,10,1,164,,,,
7,-,Melisses,30-40,-,3,8,,,,
8,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],12,2,134,,,,
9,up,Twmmy,I Can't Breathe,95,1,108,,,,
10,up,Adele,Set Fire to the Rain,99,3,103,,,,
11,-,Tasos Pilarinos & Giorgos Karypidis,Be My Lover (Radio Version),-,11,1,,,,
12,-,Nivo,‘Εχουμε Δρόμο Ακόμη (Santa II),-,12,1,,,,
13,down,Jain,Makeba,8,2,6,,,,
14,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,83,,,,
15,-,Nikos Vertis,Eisai Mia Glikia Mpalanta,-,15,2,,,,
16,-,Adele,Hello,-,5,81,,,,
17,-,Ed Sheeran,Shape of You,-,6,52,94,2020-01-05,94,2020-01-05
18,-,Lykke Li,I Follow Rivers,-,7,54,,,,
19,-,Light,Esy,-,19,1,,,,
20,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,49,,,,
21,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,15,2,,,,
22,-,"FY, Light & Trannos",Obsessed,-,6,7,,,,
23,-,Mattiel,Count Your Blessings,-,23,1,,,,
24,-,Bananarama,Cruel Summer (3AM Mix),-,24,1,,,,
25,-,MISAMO,Do not touch,-,25,1,,,,
26,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,45,,,,
27,down,Konstantinos Argiros & Despina Vandi,Poso Se Thelo (Mad Vma Version),7,7,2,,,,
28,-,"LILA, RACK & Beyond",DEJA VU,-,5,6,,,,
29,-,Loreen,Tattoo,-,2,9,,,,
30,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,25,,,,
31,down,Nivo,Φταίς (Guilty),9,9,2,,,,
32,-,Sigma & Light,AGAPI (Remix),-,4,4,,,,
33,-,Natasa Theodoridou & Foivos,O Hartis,-,3,3,,,,
34,-,The Weeknd,Track 2,-,34,1,,,,
35,-,Röyksopp,Running To the Sea,-,24,2,,,,
36,-,Giorgos Giannias,Etoimazo Taxidi,-,36,1,,,,
37,-,ZEROBASEONE,In Bloom,-,37,1,,,,
38,-,Nivo,Οδυσσέας,-,38,1,,,,
39,-,Unknown,What Was I Made For?,-,32,1,,,,
40,-,George Dalaras,San Svismeno Karvounaki,-,40,1,,,,
41,-,charlieonnafriday,Friday (feat. J Apollo),-,41,1,,,,
42,-,Adrop,Oh No,-,42,1,,,,
43,-,LVNDSCAPE,My Favourite Game,-,43,1,,,,
44,-,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",-,44,1,,,,
45,-,Rema & Selena Gomez,Calm Down,-,6,14,,,,
46,-,Tha Dogg Pound,Let’s Play House (feat. Michel'le),-,46,1,,,,
47,-,The Swingin' Cats,You Never Can Tell,-,47,1,,,,
48,-,Palehound,Independence Day,-,48,1,,,,
49,-,Brynjolfur,Bump,-,49,1,,,,
50,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,50,1,,,,
51,-,InQfive,Midnight Groove (Tech Mix),-,51,1,,,,
52,-,Victor Garde,Feel Your Touch,-,52,1,,,,
53,-,Fito Páez,"Sasha, Sissi y el Círculo de Baba - EADDA9223 (feat. Mon Laferte)",-,53,1,,,,
54,-,DJ Vadim,I Want to Shout Out (feat. Sabira Jade),-,54,1,,,,
55,-,Gomez,Quédate (Quevedo and Yandel),-,55,1,,,,
56,-,Markos Vamvakaris,Fragosyriani (Instrumental),-,56,1,,,,
57,-,City Girls & JT,No Bars,-,57,1,,,,
58,-,Snoop Dogg,Who Am I (What’s My Name)?,-,58,1,,,,
59,-,Jung Kook & Latto,Seven (Instrumental),-,59,1,,,,
60,-,Konstantinos Nazis,Lady,-,60,1,,,,
61,-,Dr. Dre & Snoop Dogg,"Nuthin’ But a ""G"" Thang",-,61,1,,,,
62,-,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,-,62,1,,,,
63,-,Amir Kangda,Come in My Arms,-,63,1,,,,
64,-,Microwave Monkeys feat. Nita,Wonderful Life,-,64,1,,,,
65,-,Snoop Dogg,Gin and Juice,-,65,1,,,,
66,-,Snoop Dogg,Imagine (feat. Dr. Dre and D'Angelo),-,66,1,,,,
67,-,Leblanc,Palladio,-,67,1,,,,
68,-,Alan Menken,Triton's Kingdom,-,68,1,,,,
69,-,Mylène Farmer,Du temps (Mico C Radio Edit),-,69,1,,,,
70,-,Grupa Jna,Vracaju Se Dani Pobede,-,70,1,,,,
71,-,Adrop & Giorgos Orfanidis,Ponos Poluteleias,-,71,1,,,,
72,-,Tasos Pilarinos & Giorgos Karypidis,Be My Lover (Extended Version),-,72,1,,,,
73,-,Girls Aloud,Sound of the Underground,-,73,1,,,,
74,-,Xryspa,Pame Yala (Dirty Version),-,74,1,,,,
75,-,TommyMuzzic & ZeddMusique,After Dark X Sweater Weather (Tiktok Remix),-,75,1,,,,
76,-,Dennis Cruz,Los Tamales,-,76,1,,,,
77,-,Stas Underhill,Panic Attack,-,77,1,,,,
78,-,One More Day,Lonely Day (2017) [Music Box Remix],-,78,1,,,,
79,-,Brigitte,Palladium,-,79,1,,,,
80,-,Manos Hadjidakis & Vassilis Tsitsanis,O Manos Hadjidakis Paizei Sto Piano Ti Sinefiasmeni Kiriaki Tou Vassili Tsitsani,-,80,1,,,,
81,-,"Dionissis Kostis, Vasiliki Konstantellou & Alexandra Papastefanou",Gyrizo,-,81,1,,,,
82,-,Alkinoos Ioannides,O Kosmos Pou Allazei (Live),-,82,1,,,,
83,-,Giannis Ntounias,Nychta Oneiromana,-,83,1,,,,
84,-,Da Capo,Make Love Not War (MLNW),-,84,1,,,,
85,-,Covenant,Last Dance,-,85,1,,,,
86,-,Sotiria Bellou,Svise To Fos Na Kimithoume (feat. Stellakis Perpiniadis),-,86,1,,,,
87,-,Fleri Dadonaki,Odos Oniron,-,87,1,,,,
88,-,Deftones,Nosebleed,-,88,1,,,,
89,-,Young Buck,Stomp (feat. Ludacris & T.I.),-,89,1,,,,
90,-,Bruce & Bongo,Geil (Rerecorded),-,90,1,,,,
91,-,Raffa Fl,Ritmo (Extended Mix),-,91,1,,,,
92,-,Persian Latin Music Group,Sakkou,-,92,1,,,,
93,-,Menachem 26,Kumkapi Blues (Valeron Remix),-,93,1,,,,
94,-,SERYOGA & ВВЖ,РЭП VS. СПИД (Илья Ferre's Crunk Mix),-,94,1,,,,
95,-,CIVO,Weg von mir,-,95,1,,,,
96,-,Oreja & Moon Rocket,Vazilando (Moon Rocket Remix),-,96,1,,,,
97,-,All Shall Perish,Memories of a Glass Sanctuary,-,97,1,,,,
98,-,James Arthur,Impossible,-,7,34,,,,
99,-,Superinia,Ena Dasos Magiko,-,99,1,,,,
100,-,Coco De Mer,Butterfly,-,100,1,,,,
