Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,1,1,9,,,,
2,up,Adele,Skyfall,3,1,50,,,,
3,up,Adele,Rolling In the Deep,4,1,47,,,,
4,up,Imany,You Will Never Know,16,1,49,,,,
5,up,ZAZ,私の欲しいもの,5,4,36,,,,
6,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],6,2,37,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,6,37,,,,
8,up,Indila,Dernière Danse,24,3,27,,,,
9,up,Adele,Someone Like You,10,1,30,,,,
10,up,Passenger,Let Her Go,33,8,22,,,,
11,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),8,3,39,,,,
12,down,NICKO,Last Summer,11,9,29,,,,
13,-,Paschalis,I Esi I Ego,-,13,1,,,,
14,down,The Black Eyed Peas,I Gotta Feeling,12,11,24,,,,
15,down,Adele,Hello,14,5,16,,,,
16,down,Kwan,Tainted Love,13,11,16,,,,
17,down,Natasa Theodoridou,Mia Kokkini Grammi,15,13,16,,,,
18,down,レディー・ガガ,Bad Romance,17,14,12,,,,
19,down,Rihanna,Diamonds,18,15,13,,,,
20,down,Ed Sheeran,Shape of You,19,6,9,94,2020-01-05,94,2020-01-05
21,down,John Newman,Love Me Again (Gemini Remix),20,16,8,,,,
22,up,LP,Lost on You,37,22,8,,,,
23,down,Lykke Li,I Follow Rivers,21,7,11,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,9,9,,,,
25,down,Michalis Hatzigiannis,To Kalokairi Mou,23,10,9,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,20,10,,,,
27,up,Stromae,Alors on danse (Mowgli Remix),84,2,16,,,,
28,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,4,,,,
29,down,Ville Valo & Natalia Avelon,Summer Wine,25,9,9,,,,
30,down,Timi Yuro,As Long As There Is You (PH2 Remix),28,24,7,,,,
31,down,PSY,Gangnam Style,26,22,8,,,,
32,up,Until June,Sleepless,42,10,4,,,,
33,up,Adele,Set Fire to the Rain,40,3,24,,,,
34,up,James Arthur,Impossible,43,7,3,,,,
35,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,29,6,81,2020-02-09,81,2020-02-09
36,down,Katy Perry,Hot N Cold,31,26,6,,,,
37,down,Sakis Rouvas,+ Σε Θέλω,32,31,6,,,,
38,down,Oceana,Cry Cry,34,8,6,,,,
39,up,OneRepublic,Counting Stars,39,29,7,,,,
40,down,Reamonn,Tonight,27,27,7,,,,
41,up,Michel Teló,Ai Se Eu Te Pego,45,7,16,,,,
42,up,John Legend,All of Me,47,30,6,,,,
43,up,Antonis Remos,Einai stigmes,93,38,4,,,,
44,up,Helena Paparizou,Baby It's Over,60,9,5,,,,
45,up,Maria Mena,Just Hold Me,61,14,6,,,,
46,up,Hozier,Take Me to Church,78,6,18,,,,
47,down,Lady Gaga,Poker Face,46,34,7,,,,
48,up,Foster the People,Pumped Up Kicks,95,37,5,,,,
49,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),100,47,6,,,,
50,up,Duffy,Stepping Stone,94,36,6,,,,
51,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,10,15,,,,
52,up,Professional Sinnerz,Otan Se Eicha Protodei,98,31,6,,,,
53,down,Olivia Rodrigo,drivers license,2,2,2,1,2021-01-17,1,2021-01-17
54,down,Selena Gomez,De Una Vez,9,9,2,40,2021-01-24,40,2021-01-24
55,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,55,1,,,,
56,-,Tiësto,The Business,-,4,1,52,2021-01-03,18,2021-04-04
57,-,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,-,50,3,,,,
58,down,JONY,Love Your Voice,35,2,8,,,,
59,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,59,1,17,2021-01-31,17,2021-01-31
60,up,Antonis Remos,Otan Se Rotisane,65,3,5,,,,
61,-,Yohanna,Is It True?,-,61,1,,,,
62,-,James Arthur,Train Wreck,-,62,1,,,,
63,-,Public Enemy,Harder Than You Think (Radio Edit),-,63,1,,,,
64,-,Kanye West,Yikes,-,64,1,,,,
65,-,Loreen,Euphoria (Single Version),-,14,5,,,,
66,-,Bryn Christopher,The Quest,-,48,5,,,,
67,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,56,1,94,2021-01-31,47,2021-03-07
68,-,Tokyo Machine,Rock It (Vip),-,68,1,,,,
69,-,Hatemost & dwmnd,HooDoo,-,69,1,,,,
70,-,b_.xy,Yes! Ok!,-,70,1,,,,
71,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",56,43,6,,,,
72,-,Gossip,Heavy Cross,-,17,4,,,,
73,-,Erlend Øye,Price (feat. Sebastioan Maschat),-,73,1,,,,
74,-,BRITO CLAN WOLVES,Bad Manners For a Grown Boy,-,74,1,,,,
75,-,Kuuro,She's Got a Gun (feat. McCall),-,75,1,,,,
76,-,Arno Elias,El Corazon,-,15,4,,,,
77,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,4,,,,
78,-,Tokyo Machine,Turbo,-,78,1,,,,
79,-,Frank Sinatra & Tom Scott,One for My Baby (And One More for the Road),-,79,1,,,,
80,-,Calvin Keys,Aunt Lovey,-,80,1,,,,
81,-,Richi & Chico Beatz,Berbatov,-,81,1,,,,
82,-,John Lee Hooker,We'll Meet Again,-,82,1,,,,
83,-,Pegboard Nerds & Tokyo Machine,Moshi,-,83,1,,,,
84,-,Paschalis,Sto Baraki (Live),-,84,1,,,,
85,-,Tokyo Machine,Saikou,-,85,1,,,,
86,-,Paschalis,Trelokoritso (Live),-,86,1,,,,
87,-,John Lee Hooker,If You've Never Been In Love,-,87,1,,,,
88,-,Tokyo Machine,Fly,-,88,1,,,,
89,-,The Greatest Beats Ever,Everyday Everyday,-,89,1,,,,
90,-,The Greatest Beats Ever,The Game On Detox,-,90,1,,,,
91,-,Tokyo Machine,Blast,-,91,1,,,,
92,-,Sam Cooke,I'm Just a Country Boy,-,92,1,,,,
93,-,Tokyo Machine,Pixel,-,93,1,,,,
94,-,T-Bone Walker,Please Send Me Someone to Love,-,94,1,,,,
95,-,Duffy,Mercy,-,30,5,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,4,,,,
97,down,Nikos Vertis,An Eisai Ena Asteri,50,28,5,,,,
98,-,Rihanna,Only Girl (In the World),-,51,2,,,,
99,-,Lady Gaga & Bradley Cooper,Shallow,-,7,11,25,2019-10-06,25,2019-10-06
100,-,Mr. Probz,Waves,-,36,4,,,,
