Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,-,The Beatles,Now And Then,-,2,1,,,,
3,down,Adele,Rolling In the Deep,1,1,177,,,,
4,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,2,147,,,,
5,down,Adele,Someone Like You,3,1,140,,,,
6,down,Twmmy,I Can't Breathe,4,1,123,,,,
7,-,Despina Vandi,S' Agapao Kai Den Pao Kala,-,7,3,,,,
8,down,Adele,Set Fire to the Rain,5,3,119,,,,
9,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,4,99,,,,
10,down,Adele,Hello,7,5,94,,,,
11,down,Ed Sheeran,Shape of You,8,6,62,94,2020-01-05,94,2020-01-05
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,9,58,,,,
13,down,Lykke Li,I Follow Rivers,10,7,63,,,,
14,down,Ville Valo & Natalia Avelon,Summer Wine,12,9,53,,,,
15,-,Konstantinos Argiros,Elpida,-,1,19,,,,
16,up,Paola & George Theofanous,Se Xreiazomai,31,16,2,,,,
17,-,Aspa,Ay Ay (Magissa),-,17,1,,,,
18,-,Neil LeVang,(Ghost) Riders in the Sky (A Cowboy Legend),-,18,1,,,,
19,-,Peggy Zina,Den Agapises Pote Stin Zoi Sou,-,19,1,,,,
20,-,Until June,Sleepless,-,10,44,,,,
21,down,Oceana,Cry Cry,13,8,40,,,,
22,-,Filippos Pliatsikas & Vangelis Germanos,I Zoi Kylaei,-,22,1,,,,
23,-,Baxter Dury & Madeline Hart,Glows,-,23,1,,,,
24,-,Yannis Parios,Den Girizo Piso,-,24,1,,,,
25,-,Kim Petras,King of Hearts,-,25,1,,,,
26,-,Vicky Leandros,10:1 für dich,-,26,1,,,,
27,-,Tyla,Water,-,27,1,,,,
28,-,Eileen,L'ho perduta,-,28,1,,,,
29,-,Y do I,Carmina Burana Remix (Techno of the Opera),-,29,1,,,,
30,down,Loreen,Euphoria (Single Version),16,14,29,,,,
31,-,Airbourne,Hungry,-,31,1,,,,
32,-,Vasilis Plytarias,Panigiria,-,32,1,,,,
33,-,Vicky Leandros,Le Soleil A Quitte Ma Maison,-,33,1,,,,
34,-,BB Brunes,For Ever and Ever and Ever Ever Ever,-,34,1,,,,
35,-,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,-,14,2,,,,
36,-,Nino Xypolitas,Mexri Telous,-,1,3,,,,
37,-,Doja Cat,Paint The Town Red,-,4,6,,,,
38,-,Sofiane Pamart,Vera,-,38,1,,,,
39,-,Bicep,Glue,-,39,1,,,,
40,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,15,4,,,,
41,-,Ceca,Trepni,-,41,1,,,,
42,-,Woody Jackson,American Reprise,-,42,1,,,,
43,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,16,,,,
44,-,Kylie Minogue,I Feel 4 U,-,44,1,,,,
45,-,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),-,45,1,,,,
46,-,Monoir & Osaka,The Violin Song (feat. Brianna) [Radio Edit],-,46,1,,,,
47,-,TommyMuzzic & ZeddMusique,"Sex, Drugs, Etc. (Tiktok Remix)",-,47,1,,,,
48,-,Switch Disco,REACT,-,18,3,,,,
49,-,Tolis Voskopoulos,Μια Γυναίκα Μια Αγάπη Μια Ζωή,-,49,1,,,,
50,-,Aurosonic & Kate Louise Smith,Careless (Extended),-,50,1,,,,
51,-,Kylie Minogue,Obsession,-,51,1,,,,
52,-,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",-,7,3,,,,
53,-,Kris Baines,Naomi's Joy,-,53,1,,,,
54,-,Trannos,Ola Kala,-,54,1,,,,
55,-,Farsa,Osa Pane Ki Osa Erthoun,-,55,1,,,,
56,-,Benchek & Moshem,Your Everything,-,56,1,,,,
57,-,Christos Thivaios & Nicos Terzis,Hameni Zoi,-,57,1,,,,
58,-,"uChill, Thelma Houston & Télépopmusik",Don't Leave Me This Way (Télépopmusik Lofi Flip),-,58,1,,,,
59,-,Kylie Minogue,Promises,-,59,1,,,,
60,-,"Logos Timis, Koraki & Eleuthero Pneuma",Alitoskilo (feat. Sativa & Tokesick),-,60,1,,,,
61,-,Kylie Minogue,Secret (Take You Home),-,61,1,,,,
62,-,Amanda Lee & NateWantsToBattle,"Kuusou Mesorogiwi (From ""Future Diary"") [feat. Amanda Lee]",-,62,1,,,,
63,-,Miley Cyrus,Flowers,-,1,32,,,,
64,-,Alicia Keys,Empire State of Mind (Live from Allianz Park Sao Paulo Brazil),-,64,1,,,,
65,-,Maksym Rymar,Myroslav Skoryk - Melody (feat. Iryna Kirchanova),-,65,1,,,,
66,-,Claps Music,My Love Mine All Mine,-,66,1,,,,
67,-,iBertoli,Own Paradise,-,67,1,,,,
68,-,Hardrock Gunter,Chattanooga Shoe Shine Boy,-,68,1,,,,
69,-,Mahmood,COCKTAIL D'AMORE,-,69,1,,,,
70,-,Warren Zeiders & Sueco,Ride It Hard,-,70,1,,,,
71,-,Brake,cigarettes & black lipstick,-,71,1,,,,
72,-,Danil Dee,Easy (Radio Edit),-,72,1,,,,
73,-,XOA,Diaspora (Laolu Remix),-,73,1,,,,
74,-,Warren Zeiders,Ride the Lightning (feat. Travis Barker),-,74,1,,,,
75,-,Babis Markakis,Drigi Drigi Ta Vrahiolakia,-,75,1,,,,
76,-,Efi Thodi,Stou Pediou Mou Ti Hara (Kokoras),-,76,1,,,,
77,-,Apparel Wax,007A2,-,77,1,,,,
78,-,"Alexandra Gravas, St. Petersburg State Academic Capella Symphony Orchestra & Mikis Theodorakis","Carnaval, Suite Ballet for Orchestra: V. Three Carnaval Dances. No. 3, Camel",-,78,1,,,,
79,-,Weyes Blood,Be Free,-,79,1,,,,
80,-,Nora En Pure,Life on Hold,-,80,1,,,,
81,-,BENYEG,Yesmar Yesmar,-,81,1,,,,
82,-,The Ambientalist,Dandelion Down,-,82,1,,,,
83,-,Surf Monsta,"More Passion, More Energy",-,83,1,,,,
84,-,Blanco Palamera,Sola con Mi Voz,-,84,1,,,,
85,-,Oliver Marson,Tokyo,-,85,1,,,,
86,-,All Them Witches,Diamond,-,86,1,,,,
87,-,RY X,Let You Go (Rezident Remix),-,87,1,,,,
88,-,Mercyful Fate,Curse of the Pharaohs,-,88,1,,,,
89,-,E-Reptile,Godfather (Techno),-,89,1,,,,
90,-,Cicci Guitar Condor,Moonflower / My Flower,-,90,1,,,,
91,-,Tiger Stripes,Sneaking Hotdogs into People's Pockets,-,91,1,,,,
92,-,She Wants Revenge,Big Love,-,92,1,,,,
93,-,The Gyuto Monks Tantric Choir,Mandala Offering,-,93,1,,,,
94,-,IST IST,Nothing More Nothing Less,-,94,1,,,,
95,down,Helena Paparizou,Baby It's Over,14,9,35,,,,
96,-,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),-,96,1,,,,
97,down,Maria Mena,Just Hold Me,15,14,35,,,,
98,-,Liquid Soul,Perfect Day (Freak & Octagon Remix),-,98,1,,,,
99,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,99,1,,,,
100,down,Arno Elias,El Corazon,17,15,30,,,,
