Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,9,,,,
2,up,Nikos Oikonomopoulos,Prepi Den Prepi,5,2,2,,,,
3,up,Adele,Skyfall,3,1,138,,,,
4,up,Adele,Rolling In the Deep,6,1,132,,,,
5,up,Imany,You Will Never Know,7,1,120,,,,
6,up,Hozier,Take Me to Church,11,6,58,,,,
7,up,Stromae,Alors on danse (Mowgli Remix),8,2,81,,,,
8,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),9,3,112,,,,
9,-,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),-,1,20,,,,
10,-,Chris Brown,Under the Influence,-,6,4,,,,
11,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,3,1,,,,
12,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],10,2,106,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,6,105,,,,
14,up,Indila,Dernière Danse,16,3,90,,,,
15,up,Adele,Someone Like You,26,1,93,,,,
16,up,Twmmy,I Can't Breathe,17,1,76,,,,
17,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,17,1,,,,
18,-,The Cure,Close to Me (Closer Mix),-,18,1,,,,
19,-,Nikiforos,Pes Mou Pou Tha Me Pas,-,19,2,,,,
20,down,Michalis Hatzigiannis,To Kalokairi Mou,18,10,33,,,,
21,up,NICKO,Last Summer,32,9,72,,,,
22,up,Adele,Hello,99,5,59,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,11,,,,
24,-,Indila,Tourner dans le vide,-,24,1,,,,
25,-,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,-,25,2,,,,
26,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,48,,,,
27,-,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,-,27,1,,,,
28,-,Glykeria,Ta Dachtylidia,-,28,1,,,,
29,-,HEDEGAARD & Cancun,All Designer,-,29,2,,,,
30,-,Lusicas,L'enfer - Stromae (by Lusicas),-,30,1,,,,
