Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,22,79,2019-11-17,1,2020-12-13
2,down,Manja Vlachogianni,White Christmas / Lefka Christougenna,1,1,3,,,,
3,up,Adele,Skyfall,5,1,142,,,,
4,up,Adele,Rolling In the Deep,6,1,137,,,,
5,up,Imany,You Will Never Know,7,1,125,,,,
6,-,Terry Hall,Ballad of a Landlord,-,6,1,,,,
7,-,Kid Moxie,Creep,-,5,3,,,,
8,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),8,3,116,,,,
9,-,Anna Vissi,Agapi Ypervoliki (feat. iLLEOo) [2023 Version],-,9,1,,,,
10,up,Stromae,Alors on danse (Mowgli Remix),11,2,86,,,,
11,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],16,2,110,,,,
12,up,ZAZ,私の欲しいもの,12,4,111,,,,
13,up,Michel Teló,Ai Se Eu Te Pego,23,7,61,,,,
14,-,Stavros Zacharias,Merry Christmas Everyone,-,14,1,,,,
15,-,Christmas Eve Carols Academy,So This is Christmas,-,15,1,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),13,6,109,,,,
17,up,Adele,Someone Like You,18,1,97,,,,
18,up,Twmmy,I Can't Breathe,19,1,80,,,,
19,up,Adele,Set Fire to the Rain,21,3,78,,,,
20,-,Nikos Xilouris,I Kori Tou Pasa,-,20,1,,,,
21,-,Sidemen,Christmas Drillings,-,21,1,,,,
22,-,Faithless,Insomnia (Monster Mix),-,22,1,,,,
23,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,16,8,,,,
24,up,Sam Smith & Kim Petras,Unholy,33,1,14,,,,
25,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,37,15,6,31,2019-12-08,26,2020-12-27
26,-,Vaggelis Germanos,Pes Mou,-,26,1,,,,
27,-,Darlene Love,Christmas (Baby Please Come Home),-,27,1,71,2019-12-29,71,2019-12-29
28,-,Tamta,"Den Ime O,ti Nomizis",-,28,1,,,,
29,-,Twisted Sister,Love Is For Suckers,-,29,1,,,,
30,-,Trannos & Eleni Foureira,Egw & Esy,-,3,5,,,,
31,-,Vaggelis Germanos & Mirela Pachou,Pou To Pas,-,31,1,,,,
32,-,"Evridiki, Miltos Pashalidis & George Theofanous","Ego Esena (Original Tv Series ""Mavro Rodo"" Soundtrack)",-,32,1,,,,
33,-,The Specials,Ghost Town (Extended Version),-,33,1,,,,
34,-,Shelby Lynne,I Only Want to Be With You,-,34,1,,,,
35,-,Sam Smith & Kim Petras,Unholy (Instrumental),-,35,1,,,,
36,-,Omar Apollo,Pretty Boy,-,36,1,,,,
37,-,astrall,I Got Summer On My Mind,-,37,1,,,,
38,-,Kenny Burrell & Richard Evans,Merry Christmas Baby,-,38,1,,,,
39,-,Vaggelis Germanos & Mirela Pachou,O Apokliros,-,39,1,,,,
40,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,40,1,,,,
41,-,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",-,7,2,,,,
42,-,Piers Faccini & Luca Aquino,A Taste of Honey,-,42,1,,,,
43,-,Black Swan Lane,Drown,-,43,1,,,,
44,-,The Cramps,Goo Goo Muck,-,44,1,,,,
45,-,Omar Apollo,Saving All My Love,-,45,1,,,,
46,-,Vaggelis Germanos & Mirela Pachou,Se Thelo,-,46,1,,,,
47,-,Felix Marc,Give Back the Moments,-,47,1,,,,
48,-,Urmet K,Mantra Chants,-,48,1,,,,
49,-,Black Motion,It's You (feat. Miss P),-,49,1,,,,
50,-,Omar Apollo,Archetype,-,50,1,,,,
51,-,John Burnsby,Bye Bye Love (Acoustic),-,51,1,,,,
52,-,Errorr,Heroine (Got to Let Go),-,52,1,,,,
53,-,Gabriels,If You Only Knew,-,53,1,,,,
54,-,Eleftheria Arvanitaki,Mes Tou Aigaiou Ta Nera (Live),-,54,1,,,,
55,-,Ludovico Technique,Empty,-,55,1,,,,
56,-,Eleftheria Arvanitaki,Medley: Stis Pikrodafnis Ton Antho / O Giatros (Live),-,56,1,,,,
57,-,The Shaken Bakers,Lovely Day (Acoustic),-,57,1,,,,
58,-,Pale Blue Eyes,Under Northern Sky,-,58,1,,,,
59,-,Omar Apollo,Highlight,-,59,1,,,,
60,-,gizA djs,Reload,-,60,1,,,,
61,-,Nora & Will,Rock with You,-,61,1,,,,
62,-,Prinz,Die Young,-,62,1,,,,
63,-,Omar Apollo,Endlessly,-,63,1,,,,
64,-,Neil Young,Ohio (Live),-,64,1,,,,
65,-,Aaron Prüssen,Wiederhaben,-,65,1,,,,
66,-,Jennel Garcia,Blinding Lights,-,66,1,,,,
67,-,Fiordaliso,Come si fà,-,67,1,,,,
68,-,Alice Lamb,Hey There Delilah,-,68,1,,,,
69,-,Poesie Noire,Déjà Vu,-,69,1,,,,
70,-,LUNAZ,Time After Time (feat. Frankie Balou) [Lizot Radio Edit],-,70,1,,,,
71,-,Dark Mark & Skeleton Joe,Living Dead,-,71,1,,,,
72,-,Pediki Horodia Giorgou Theofanous,Roudolf To Elafaki,-,72,1,,,,
73,-,Karizma Duo,Teardrops,-,73,1,,,,
74,-,Indila,Dernière Danse,-,3,93,,,,
75,-,Mihalis Menidiatis,Agonies,-,75,1,,,,
76,-,Nico Bellisario,Kokuten (Sasuke's Epic Theme from Naruto),-,76,1,,,,
77,-,Aaron Prüssen,Treppenhaus,-,77,1,,,,
78,-,Yaşar Akpençe,Desert Wind,-,78,1,,,,
79,-,Karizma Duo,I Don't Want to Talk About It,-,79,1,,,,
80,-,Tess Parks,Wow,-,80,1,,,,
81,-,Herman Brood & His Wild Romance,Hit (Live Dortmund 1978),-,81,1,,,,
82,-,Elle Seline,I See Fire,-,82,1,,,,
83,-,Cult of Luna,And with Her Came the Birds (Live),-,83,1,,,,
84,-,Faithless,Hour Of Need,-,84,1,,,,
85,-,Rafa Spunky,Evento extinciòn (Teenage remix),-,85,1,,,,
86,-,Studio Players,Imagine,-,86,1,,,,
87,-,Cult of Luna,Back to Chapel Town (Live),-,87,1,,,,
88,-,Aramirè,Pinna ponna,-,88,1,,,,
89,-,Karizma Duo,Wonderful Tonight,-,89,1,,,,
90,-,Cult of Luna,Marching to the Heartbeats (Live),-,90,1,,,,
91,down,Hozier,Take Me to Church,22,6,62,,,,
92,-,NEA!,Magic Mystery (Club Version),-,92,1,,,,
93,-,Henrietta Adewole,Son of a Preacher Man,-,93,1,,,,
94,-,Status Quo,"Backwater (Live at Wembley Arena, London 17th March 2013)",-,94,1,,,,
95,-,Cult of Luna,I: The Weapon (Live),-,95,1,,,,
96,-,Status Quo,"Intro / Junior's Wailing (Live at Wembley Arena, London 17th March 2013)",-,96,1,,,,
97,-,Cult of Luna,Owlwood (Live),-,97,1,,,,
98,-,Cult of Luna,Light Chaser (Live),-,98,1,,,,
99,down,NICKO,Last Summer,98,9,75,,,,
100,-,Ella Fitzgerald,"Baby, It's Cold Outside",-,100,1,,,,
