Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FY, Mc daddy & Dis-Play",Nisi,3,1,2,,,,
2,-,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),-,2,1,,,,
3,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),4,1,2,,,,
4,-,"Mad Clip, Light & Skive",Nani,-,4,2,,,,
5,-,Bossikan & Chico Beatz,Karatia,-,5,1,,,,
6,up,Twmmy,I Can't Breathe,26,1,54,,,,
7,-,good job nicky,January 8th,-,2,13,,,,
8,-,Harry Styles,As It Was,-,1,6,,,,
9,-,Chariots of Fire,Chariots of Fire,-,9,1,,,,
10,-,Mani & Ixodotis,Pano Panselinos (Ηχοδότης Version),-,10,1,,,,
11,up,Passenger,Let Her Go,27,8,55,,,,
12,-,TOQUEL,Beverly Hills,-,12,1,,,,
13,-,Vangelis & Angela Gheorghiu,Juno’s Tender Call,-,13,1,,,,
14,down,Nikos Vertis,Zise,6,6,2,,,,
15,-,Adele,Skyfall,-,1,113,,,,
16,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,89,,,,
17,-,ZAZ,私の欲しいもの,-,4,83,,,,
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,81,,,,
19,up,Adele,Set Fire to the Rain,28,3,56,,,,
20,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,29,4,44,,,,
21,up,Adele,Hello,30,5,43,,,,
22,-,The Blind Suns,Ride,-,22,1,,,,
23,down,Kings & Trannos,Madame,2,1,5,,,,
24,-,Vangelis,Conquest of Paradise,-,24,1,,,,
25,down,Chanel,SloMo,1,1,2,,,,
26,-,Madonna & Sickick,Frozen On Fire,-,26,1,,,,
27,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,27,1,,,,
28,-,Vangelis,Chariots of Fire,-,28,1,,,,
29,down,Måneskin,SUPERMODEL,5,5,2,,,,
30,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,30,1,,,,
31,-,Kore. Idro.,Hirapsia/Gay Anthem for the New Millennium,-,31,1,,,,
32,-,GoGo Penguin,Hopopono,-,32,1,,,,
33,-,benz music,Neva 2 Much (slowed+reverb),-,33,1,,,,
34,-,Lizzo,About Damn Time,-,34,1,,,,
35,-,Mani & Fi Vita Sigma,Acid,-,35,1,,,,
36,-,Trannos,Ibiza,-,36,1,,,,
37,-,Timmy Trumpet & Savage,Freaks,-,37,2,,,,
38,-,Sault,Living in America,-,38,1,,,,
39,-,Sondia & 남종,Fantasy (English Band Version),-,39,1,,,,
40,-,Fun Lovin' Criminals,We Have All the Time in the World (2 Meter Session),-,40,1,,,,
41,-,SPINALL & Asake,PALAZZO,-,41,1,,,,
42,-,Overseer,Slayed,-,42,1,,,,
43,-,D-Shake,Techno Trance (Paradise Is Now),-,43,1,,,,
44,-,Kendrick Lamar & Kodak Black,Silent Hill,-,44,1,,,,
45,-,크러쉬,Beautiful,-,45,1,,,,
46,-,Yerin Baek,Here I Am Again,-,46,1,,,,
47,-,Norki Reyes,Karol G Pobreza,-,47,1,,,,
48,-,Helena Paparizou & Antique,Ti Ti (TimeSwap Remix),-,48,1,,,,
49,-,Morris McCraven,"Comin' Home Baby (feat. Charles Burton, David Hardman, Dave Copenhaver & Ukie Hart)",-,49,1,,,,
50,-,Conway,Feel,-,50,1,,,,
51,-,Al Bano Carrisi & Romina Power,Che angelo sei (Amore mio),-,51,1,,,,
52,-,Dusko Goykovich,Insensatez (How Insensitive),-,52,1,,,,
53,-,Saske & Beyond,TO SINITHIZO,-,53,1,,,,
54,-,Martin Garrix & Julian Jordan,Funk,-,54,1,,,,
55,-,Armin van Buuren & Shapov,Welcome Home,-,55,1,,,,
56,-,NAM HYE SEUNG & Park Sang Hee,Time of JungHyuk for Seri,-,56,1,,,,
57,-,Rebeca Luna,Envolver (Acoustic),-,57,1,,,,
58,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,58,1,,,,
59,-,FANN,Akoma Meno Zontanos,-,59,1,,,,
60,-,Rub!k,Orbit 37 (Mixed),-,60,1,,,,
61,-,Eric Bibb,In My Father's House (Live),-,61,1,,,,
62,-,Yoonmirae,Flower,-,62,1,,,,
63,-,Harry Styles,Matilda,-,63,1,,,,
64,-,Esme & Felix,A Las 12,-,64,1,,,,
65,-,Marc Philippe,Deepest Blue,-,65,1,,,,
66,-,Kal David & Lauri Bono,Same Old Story,-,66,1,,,,
67,-,Eric Bibb,Destiny Blues,-,67,1,,,,
68,-,Porcupine Tree,Herd Culling (Single Edit),-,68,1,,,,
69,-,AShamaluevMusic,Lonely,-,69,1,,,,
70,-,Kylie Minogue,Can't Get You Out of My Head (Live),-,70,1,,,,
71,-,Orchestra Fuego,"Con Ella Quiero Bailar (feat. José Alberto ""El Canario"")",-,71,1,,,,
72,-,Konglomerate,"Young, Wild & Free (Refix)",-,72,1,,,,
73,-,J Balvin & Ed Sheeran,Sigue,-,73,1,,,,
74,-,KH,Looking at Your Pager,-,74,1,,,,
75,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,75,1,,,,
76,-,Lamp,Hirogaru-Namida,-,76,1,,,,
77,-,Kimberly Kelly,Blue Jean Country Queen (feat. Steve Wariner),-,77,1,,,,
78,-,JAY B,Dive into you,-,78,1,,,,
79,-,Christos Daskalopoulos,To Marouli (feat. Litta Kollia),-,79,1,,,,
80,-,Valeron,Cretan Heart (Headwaters Remix),-,80,1,,,,
81,-,Kimberly Kelly,Summers Like That,-,81,1,,,,
82,-,Picco,Cubano (Club Mix),-,82,1,,,,
83,-,"Eric Bibb, Ale Möller & Knut Reiersrud",Right On Time (Live),-,83,1,,,,
84,-,Liturgia Ensemble,Alleluia Antiphon,-,84,1,,,,
85,-,"Lonely Night, Ari & Lost Dreamers",Lied To Me,-,85,1,,,,
86,-,"Medeski Scofield Martin & Wood, John Medeski, John Scofield, Billy Martin, Chris Wood & Pedrito Martinez",Stovetop,-,86,1,,,,
87,-,Chariots of Fire,1492 (Conquest of Paradise),-,87,1,,,,
88,-,Giorgos Hatzakis & Alekos Hatzakis,Kontylies a)Agapi den ekateha b)Ego mikri mou s'agapo c)Min kles paraponiara mou d)Giatroi kai magoi e)Arismarovitsoverga,-,88,1,,,,
89,-,Groove da Praia & Mandy Jones,Toxic,-,89,1,,,,
90,-,Manolis Famellos & I Podilates,Hamogela,-,90,1,,,,
91,-,To Konitopouleiko & Nasia Konitopoulou,Mia Thalasini Parea - In The Company Of The Sea,-,91,1,,,,
92,-,Within Temptation,Caged (Live),-,92,1,,,,
93,-,Natasa Theodoridou,Mia Kokkini Grammi,-,13,35,,,,
94,-,Thug Slime,R. Kelly,-,94,1,,,,
95,-,Gigliola Cinquetti,Vuoi,-,95,1,,,,
96,-,Shirley Adamson,Absolute Beginners,-,96,1,,,,
97,-,Early Music Workshop,Ta Ellinika Karavia,-,97,1,,,,
98,-,Aitch,Learning Curve,-,98,1,,,,
99,-,レディー・ガガ,Bad Romance,-,14,31,,,,
100,-,Gonzalo Bergara,Como una Flor,-,100,1,,,,
