Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manja Vlachogianni,Summertime,1,1,2,,,,
2,up,Miley Cyrus,Flowers,2,1,13,,,,
3,up,Konstantinos Argiros,Elpida,3,1,4,,,,
4,up,Tasos P.,Digital Love,9,4,2,,,,
5,up,Adele,Rolling In the Deep,6,1,151,,,,
6,up,Adele,Someone Like You,12,1,111,,,,
7,-,Agust D & IU,People Pt.2,-,7,1,,,,
8,-,Mark Tuan,Carry Me Out,-,8,1,,,,
9,up,Twmmy,I Can't Breathe,13,1,94,,,,
10,-,Adele,Set Fire to the Rain,-,3,89,,,,
11,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,14,4,71,,,,
12,down,Kings & Despina Vandi,Ya Habibi,5,5,2,,,,
13,up,Lykke Li,I Follow Rivers,15,7,48,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,9,45,,,,
15,-,Anastasia,Mystiko,-,6,2,,,,
16,-,Adele,Hello,-,5,70,,,,
17,up,Ville Valo & Natalia Avelon,Summer Wine,18,9,40,,,,
18,up,Until June,Sleepless,81,10,32,,,,
19,-,Sam Smith & Kim Petras,Unholy (Orchestral Version),-,19,1,,,,
20,-,Peter Gabriel,I/O (Bright-Side Mix),-,20,1,,,,
21,-,Arctic Monkeys,Do I Wanna Know?,-,15,3,,,,
22,-,Sigma,AGAPI,-,22,1,,,,
23,-,Anastasia,Mi Milas,-,23,1,,,,
24,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,17,4,,,,
25,-,Gavin Turek,It's the Light,-,25,1,,,,
26,-,The Maccabees,Kamakura,-,26,1,,,,
27,-,Sokratis Malamas,Heliopetra,-,27,1,,,,
28,-,Lowx,Excused,-,28,1,,,,
29,-,Stromae,Formidable,-,29,1,,,,
30,-,Ocean Hope,Doomsday,-,30,1,,,,
31,-,Rema,Calm Down,-,22,3,,,,
32,-,Giorgos Mazonakis,Aniko Se Mena (Mega Live),-,32,1,,,,
33,down,Rema & Selena Gomez,Calm Down,10,6,10,,,,
34,-,George Dalaras,Nihtose Horis Feggari (Live),-,34,1,,,,
35,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,35,1,,,,
36,-,TINA,Don't,-,36,1,,,,
37,-,"Solven, Ravetek & RVPTR",Can You Feel My Heart,-,37,1,,,,
38,down,Ioulia Kallimani & Michael Touratzidis,7/7,35,14,3,,,,
39,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,39,1,,,,
40,-,Marco Mengoni,Due Vite,-,40,1,,,,
41,-,Piano Pop Tv,Ceilings (Piano Version),-,41,1,,,,
42,-,Labrinth,Never Felt So Alone,-,42,1,,,,
43,-,George Theofanous & Christos Dantis,Vradia Arrostimena,-,43,1,,,,
44,-,Texas,I Don't Want a Lover,-,44,1,,,,
45,-,Seth Schwarz & Villem Vatter,Cloud 9 - Living On (feat. Artemides),-,45,1,,,,
46,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,46,1,,,,
47,-,"HUGEL, Crusy & Jenn Morel",KLK (feat. Joelii) [Extended Mix],-,47,1,,,,
48,-,Goom Gum,Evolution,-,48,1,,,,
49,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,49,1,,,,
50,-,Coi Leray,Players,-,21,5,,,,
51,-,Anitta,Gata,-,51,1,,,,
52,-,Karen Elson,Broken Shadow,-,52,1,,,,
53,-,Giorgos Stratakis & Nikos Stratakis,Tou Vounou I Monaxia (Live),-,53,1,,,,
54,-,Giannis Ploutarhos,Den Prokite Na Figo,-,54,1,,,,
55,-,Alex Clare,Too Close,-,55,1,,,,
56,-,D-Devils,The 6th Gate (Accapella),-,56,1,,,,
57,-,Jan Blomqvist,Carry On (Earthlife Remix),-,57,1,,,,
58,-,Thugfucker,Disco Gnome (Tale of Us Remix),-,58,1,,,,
59,-,Nikos Vertis,Pira Tis Kardias Ton Dromo,-,59,1,,,,
60,-,Gerry & The Pacemakers,You'll Never Walk Alone (Live),-,60,1,,,,
61,-,Giannis Ploutarhos,Min Erthis,-,61,1,,,,
62,-,Whitesquare,Radio Bombay,-,62,1,,,,
63,-,Stamatis Kapiris,Eime Enas Allos,-,63,1,,,,
64,-,Ezéchiel Pailhès,Éternel été,-,64,1,,,,
65,-,Mikay,All the Stars,-,65,1,,,,
66,-,Filter,"Hey Man, Nice Shot",-,66,1,,,,
67,-,Gerry & The Pacemakers,Ferry Cross the Mersey (Live),-,67,1,,,,
68,-,Shin Hyobum,The Music Played,-,68,1,,,,
69,-,Caligula's Horse,The Cannon's Mouth,-,69,1,,,,
70,-,Rena Koumioti,O Sotirakis,-,70,1,,,,
71,-,"Mijangos, Pako Rubio & Michelle Lanz",Rapture,-,71,1,,,,
72,-,Dani Gambino & DJ the Boy,MADONNA,-,72,1,,,,
73,-,Μανώλης Αγγελόπουλος,I Diprosopi,-,73,1,,,,
74,-,康貞蘭,Expansion,-,74,1,,,,
75,-,Savage Baby,Mind,-,75,1,,,,
76,-,Ludovico Einaudi,Una Mattina (Reimagined by Mercan Dede),-,76,1,,,,
77,-,Busta Rhymes,I Love My Bitch (feat. will.i.am & Kelis),-,77,1,,,,
78,-,Zack Knight & Jasmin Walia,Bom Diggy Diggy,-,78,1,,,,
79,-,Dalida,Le bonheur,-,79,1,,,,
80,-,Fabiasco & Perfect Pitch,Shut Up,-,80,1,,,,
81,-,The Handsome Family,Weightless Again,-,81,1,,,,
82,-,Jésus Etcheverry & Lamoureux Concert Orchestra,"Les Sylphides: Valse (, Op. 18)",-,82,1,,,,
83,-,Domna Samiou,The Lament of the Virgin (Asia Minor),-,83,1,,,,
84,-,Jésus Etcheverry & Lamoureux Concert Orchestra,"Les Sylphides: Mazurka (, Op. 33 No. 2)",-,84,1,,,,
85,-,Curiosity,Gimme The Sunshine (Original),-,85,1,,,,
86,up,James Arthur,Impossible,91,7,31,,,,
87,-,Gazo,FLEURS (feat. Tiakola),-,87,1,,,,
88,-,Ike & Tina Turner,River Deep Mountain High,-,88,1,,,,
89,-,Domna Samiou,Childrens Holy Week Song,-,89,1,,,,
90,-,John Waite,Missing You (Re-Recorded / Remastered),-,90,1,,,,
91,up,Oceana,Cry Cry,92,8,31,,,,
92,-,Tamta,Mi Fovase,-,92,1,,,,
93,-,Sweet Tempest,Mine (Julian Winding Highway 666 Mix),-,93,1,,,,
94,-,Themis Adamantidis,Apopse Pou Se Chano,-,94,1,,,,
95,-,Rompasso & Bandana,Insanity,-,95,1,,,,
96,-,Helena Paparizou,Baby It's Over,-,9,28,,,,
97,-,Maria Mena,Just Hold Me,-,14,28,,,,
98,-,Corinne Bailey Rae,Put Your Records On,-,98,1,,,,
99,-,Berliner Symphoniker,"Les Sylphides - Act 1: Waltz in G Flat major, Op. 70 No.1",-,99,1,,,,
100,-,Lady Gaga & Bradley Cooper,Shallow,-,7,31,25,2019-10-06,25,2019-10-06
