Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Amarties,37,1,3,,,,
2,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,2,1,,,,
3,down,Adele,Skyfall,2,1,102,,,,
4,down,Adele,Rolling In the Deep,3,1,97,,,,
5,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,12,,,,
6,-,SNIK & Rack,NANA,-,6,2,,,,
7,down,Imany,You Will Never Know,4,1,84,,,,
8,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,3,80,,,,
9,-,Konstantinos Argiros,Tipota Esi,-,1,4,,,,
10,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],6,2,73,,,,
11,down,Tasos P.,Été D' Amour (Dj Tryfono Remix),1,1,2,,,,
12,up,Michel Teló,Ai Se Eu Te Pego,32,7,37,,,,
13,-,Mahmood & BLANCO,Brividi,-,13,1,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),7,6,72,,,,
15,down,Twmmy,I Can't Breathe,8,1,46,,,,
16,down,Passenger,Let Her Go,9,8,48,,,,
17,up,ZAZ,私の欲しいもの,28,4,74,,,,
18,-,アヴィーチー,Wake Me Up,-,14,20,,,,
19,down,NICKO,Last Summer,11,9,52,,,,
20,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,7,,,,
21,-,Haris Alexiou,Anthropoi Monachoi,-,21,1,,,,
22,up,Acraze,Do It To It (feat. Cherish),36,1,12,,,,
23,-,Boy George,It's No Wonder You Struggle With Intimacy,-,23,1,,,,
24,down,Adele,Hello,13,5,37,,,,
25,-,Kim Kaey & Tvilling,Thinking About You (Los Padres Remix),-,25,1,,,,
26,down,Kwan,Tainted Love,14,11,33,,,,
27,down,Natasa Theodoridou,Mia Kokkini Grammi,15,13,31,,,,
28,-,Adele,Easy On Me,-,1,13,,,,
29,-,HOSH & Whitesquare,Tighter (feat. Jalja) [Whitesquare Remix],-,29,1,,,,
30,-,Albert King,I'll Play the Blues for You,-,30,1,,,,
31,-,Masaki Morii,Organ Ride,-,31,1,,,,
32,-,Yiannis Kotsiras,Sasmos (Atmospheric Version),-,10,5,,,,
33,up,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",51,33,2,,,,
34,-,Iggy Pop,Shades,-,34,1,,,,
35,-,Kenia OS & Snow Tha Product,Joder,-,35,1,,,,
36,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,3,1,,,,
37,-,ROSALÍA,SAOKO,-,37,1,,,,
38,-,Shola Ama,You Might Need Somebody,-,38,1,,,,
39,-,Issam Houshan,Ancient Ruins,-,39,1,,,,
40,-,Nikos Makropoulos,Eho Erota Mazi Sou,-,33,2,,,,
41,-,Claydee,Détente,-,18,4,,,,
42,-,Despina Vandi,I Melodia Tis Monaxias,-,42,1,,,,
43,-,Garbage,I Think I'm Paranoid (2018 - Remaster),-,43,1,,,,
44,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,44,1,,,,
45,-,Despina Vandi,Hrone,-,45,1,,,,
46,-,World Beyond,Nobody is Safe,-,46,1,,,,
47,-,Vegas,Pio Psila,-,3,52,,,,
48,-,$cAWN!,Such a Whore,-,48,1,,,,
49,-,Garbage,Push It (2018 - Remaster),-,49,1,,,,
50,-,Daniel Pemberton,Run Londinium,-,50,1,,,,
51,-,Joel Corry,I Wish (feat. Mabel),-,51,1,,,,
52,-,Ciaran McAuley & Clara Yates,Light a Rainbow,-,52,1,,,,
53,-,Antique & Braaheim,Opa Opa,-,53,1,,,,
54,-,Richard Durand & HALIENE,Give Your Heart a Home,-,54,1,,,,
55,-,The Bryan Ferry Orchestra,Crazy In Love,-,55,1,,,,
56,-,Treyz,London View (Remix),-,56,1,,,,
57,-,에일리,첫눈처럼 너에게 가겠다,-,57,1,,,,
58,-,The Marías,Little by Little,-,58,1,,,,
59,-,The Longest Johns,Here's a Health to the Company,-,59,1,,,,
60,-,Adele,Someone Like You,-,1,62,,,,
61,-,Tokio Hotel,Bad Love,-,61,1,,,,
62,-,The Bryan Ferry Orchestra,Empire State of Mind (Part II) Broken Down,-,62,1,,,,
63,-,Enya,Oíche Chiúin (Chorale),-,63,1,,,,
64,-,Davichi,Sunset (Instrumental),-,64,1,,,,
65,-,Of Monsters and Men,Under a Dome,-,65,1,,,,
66,-,Gareth Williams,"La valse d'Amélie (From ""Amélie"")",-,66,1,,,,
67,-,Janet Jackson,Rope Burn,-,67,1,,,,
68,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,68,1,,,,
69,-,G-Eazy,Breakdown (feat. Demi Lovato),-,69,2,,,,
70,-,Jazzystics,No Diggity,-,70,1,,,,
71,-,Roxy Yarnold,Worlds of You (feat. Boy George),-,71,1,,,,
72,-,RuDiK,Королева бала,-,72,1,,,,
73,-,Kar Play,Skyfall (Instrumental Mix),-,73,1,,,,
74,-,"Malina, Soundland & Gino Manzotti & Maxx",Moonlight Shadow,-,74,1,,,,
75,-,Brothers of End,Love (Misbehaving II),-,75,1,,,,
76,-,Rhyme Asylum,The Art of Raw,-,76,1,,,,
77,-,James Farrelli,Dance Monkey,-,77,1,,,,
78,-,Boy George,Is Your Mind Still Prepared To Be Blown?,-,78,1,,,,
79,-,Remix Kit,Skyfall (75 BPM Instrumental Version),-,79,1,,,,
80,-,iBenji,Boom (feat. Talabun),-,80,1,,,,
81,-,Goran Bregovic,Kalasnjikov,-,81,1,,,,
82,-,Daniel Pemberton,J'Accuse,-,82,1,,,,
83,-,Daniel Pemberton,I Did Not Kill Anyone,-,83,1,,,,
84,down,Adele,Set Fire to the Rain,10,3,49,,,,
85,-,Apollinare Rossi & Les Crossaders,Whotta Lota Love,-,85,1,,,,
86,-,Patti Smith,Wing,-,86,1,,,,
87,-,Joel Corry,Lonely (Goodboys Remix),-,87,1,,,,
88,-,The Cramps,Human Fly,-,88,1,,,,
89,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,30,,,,
90,-,Daniel Pemberton,The Afterparty (Chamber),-,90,1,,,,
91,-,BVDLVD & LIL DARKIE,PUNK!,-,91,1,,,,
92,-,Jim Capaldi,Something So Strong,-,92,1,,,,
93,-,Loco & Punch,Say Yes,-,93,1,,,,
94,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,4,39,,,,
95,-,deep house music,Passion del Mar (Musica electronica para hacer el amor),-,95,1,,,,
96,-,Kostis Hristou,Ti Thelis Na Kano,-,96,1,,,,
97,-,Midnight Mantics,Hear My Heart,-,97,1,,,,
98,-,Happy Friday Music Universe,Expanding Gratitude,-,98,1,,,,
99,-,Kim Kaey & Tvilling,Thinking About You (Xoro & Jack Kelly Remix),-,99,1,,,,
100,down,レディー・ガガ,Bad Romance,16,14,26,,,,
