Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,2,1,2,78,2020-02-16,7,2020-02-23
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,10,97,2020-01-12,7,2020-05-10
3,-,BTS,ON,-,3,1,32,2020-02-23,6,2020-03-01
4,up,Billie Eilish,everything i wanted,11,1,13,53,2019-11-17,3,2019-11-24
5,up,Tones and I,Dance Monkey,28,1,16,6,2019-10-06,1,2019-11-10
6,-,The Weeknd,After Hours,-,6,1,37,2020-02-23,22,2020-03-01
7,-,BTS,ON (feat. Sia),-,7,1,44,2020-02-23,33,2020-03-01
8,down,Adele,Skyfall,7,1,14,,,,
9,up,Adele,Rolling In the Deep,10,1,15,,,,
10,up,Imany,You Will Never Know,12,1,16,,,,
11,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),17,3,13,,,,
12,up,Stromae,Alors on danse (Dubdogz Remix),66,9,15,,,,
13,-,Selena Gomez,Feel Me,-,13,1,94,2020-02-23,45,2020-03-01
14,-,Lena Zevgara,Ela Ela,-,2,12,,,,
15,-,Noé,Trele,-,15,1,,,,
16,down,The Weeknd,Blinding Lights,3,2,10,94,2019-12-01,1,2020-03-01
17,-,Giorgos Xilouris,De Tha Steilei,-,17,1,,,,
18,-,Selena Gomez & The Scene,A Year Without Rain,-,18,1,,,,
19,-,Selena Gomez & The Scene,Ghost of You,-,19,1,,,,
20,-,The Roots,You Got Me,-,20,1,,,,
21,down,Apostolia Zoi,Esi (feat. Nino Xypolitas),20,17,3,,,,
22,down,Billie Eilish,bad guy,5,5,9,5,2019-10-06,5,2019-10-06
23,-,Shirley Bassey,Something,-,23,1,,,,
24,-,DJ Stephan & MG,Opos Palia,-,24,1,,,,
25,-,Sia,Unstoppable,-,3,8,81,2019-11-10,81,2019-11-10
26,-,Taylor Swift,The Man (Live From Paris),-,26,1,,,,
27,-,Mathame,For Every Forever,-,27,1,,,,
28,-,Hypocrisy,Roswell 47,-,28,1,,,,
29,-,Giorgos Sabanis,Alaxe Ta Ola,-,10,1,,,,
30,-,Noah Cyrus & Leon Bridges,July,-,30,1,,,,
31,-,Selena Gomez & The Scene,Middle of Nowhere,-,31,1,,,,
32,-,Konstantinos Nazis,Afieromena,-,32,1,,,,
33,-,Marimba Man,"Geralt of Rivia (From ""the Witcher"") [Marimba Remix]",-,33,1,,,,
34,-,Ana Nikolic,Bilo Je Lepo,-,34,1,,,,
35,-,Selena Gomez & The Scene,Who Says,-,35,1,,,,
36,-,Tommy Ljungberg,I Will Always Remember This,-,36,1,,,,
37,-,Francesca e Luigi,"Watch Me Dance Tonight (7"" Remix)",-,37,1,,,,
38,-,Klaus Badelt,He's a Pirate (From Disney's ''Pirates of the Caribbean. The Curse of the Black Pearl''),-,38,1,,,,
39,-,Danny Eaton,Until the End (Extended Mix),-,39,1,,,,
40,-,Rosanna Mailan & Mr. Bachata,No Me Digas No,-,40,1,,,,
41,-,Captain Planet,Ningane (feat. Fredy Massamba),-,41,1,,,,
42,-,Marc Philippe,Dancing With Your Eyes,-,42,1,,,,
43,-,Valeree,Any Other Way,-,43,1,,,,
44,-,Danny Eaton,Until the End,-,44,1,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,55,2,10,1,2019-10-06,1,2019-10-06
46,-,Littoman,Sombreros (feat. Fuji Latifudia),-,46,1,,,,
47,-,Farrah Mechael,La La Land (Martron Remix),-,47,1,,,,
48,-,Sidi Wacho,La Calle de Panam,-,48,1,,,,
49,-,Stone Alliance,Sweetie-Pie,-,49,1,,,,
50,-,Hoshi,Amour censure,-,50,1,,,,
51,-,Littoman,Ola Ta Sunora (feat. Mr. Bachata),-,51,1,,,,
52,-,Monolink,Return to Oz (ARTBAT Remix),-,32,2,,,,
53,-,Ali Kuru,Ashoka,-,53,1,,,,
54,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,54,1,,,,
55,-,Marvin Sapp,The Best In Me,-,55,1,,,,
56,-,Anna Vissi & Nikos Karvelas,Sta Evdominta Ennea,-,56,1,,,,
57,-,Petros Iakovidis,Kimisou Apopse Edo,-,13,2,,,,
58,-,Zucchero,Spirito nel buio,-,58,1,,,,
59,-,Lena Zevgara,Oneira,-,40,3,,,,
60,-,Aaron Stephen William Cornish & Stephen William Cornish,Back to You,-,60,1,,,,
61,-,Katerina Lioliou,Απο Δω Και Πέρα,-,61,1,,,,
62,-,Anna Vissi & Nikos Karvelas,Mi Mou Pathis Tipota,-,62,1,,,,
63,-,Ta Paidia Ap'tin Patra,Kathe Gineka,-,63,1,,,,
64,-,Claudio Arrau,"Piano Sonata No. 26 in E-Flat, Op. 81a -""Les adieux"": 2. Abwesendheit (Andante espressivo)",-,64,1,,,,
65,-,Alex Clare,Whispering,-,65,1,,,,
66,-,Ana Tijoux,1977 (Sansorian'S la Sierpe Mix),-,66,1,,,,
67,-,Anna Vissi & Nikos Karvelas,Metra,-,67,1,,,,
68,-,Ta Paidia Ap'tin Patra,Den Se Lismono,-,68,1,,,,
69,-,Takahiro Kido,Landscape With Snow (feat. Anoice),-,69,1,,,,
70,-,"Canu, NU & Alejandro Castelli",Mariposa (Bedouin Remix),-,70,1,,,,
71,-,Claudio Arrau,"Piano Sonata No. 26 in E-Flat, Op. 81a -""Les adieux"": 3. Das Wiedersehn (Vivacissimamente)",-,71,1,,,,
72,-,Abraxas,Just a Warm Feeling,-,72,1,,,,
73,-,Omer Adam,שני משוגעים,-,73,1,,,,
74,-,Zoro&Buzz,Plateia,-,74,1,,,,
75,-,Henrik Måwe,"Songs Without Words, Op. 30: No. 6 in F-Sharp Major, ""Venezianisches Gondellied""",-,75,1,,,,
76,-,Camel,Mystic Queen (Live At The Marquee Club),-,76,1,,,,
77,-,Claudio Arrau,"Piano Sonata No. 26 in E-Flat, Op. 81a -""Les adieux"": 1. Das Lebewohl (Adagio - Allegro)",-,77,1,,,,
78,-,Hozier,Take Me to Church,-,6,4,,,,
79,-,Christiana,Roucho Ton Iskio Sou Foro,-,79,1,,,,
80,-,YoungBoy Never Broke Again,Red Eye,-,80,1,76,2020-03-01,76,2020-03-01
81,-,BTS,Jamais vu,-,81,1,,,,
82,-,Poppy,Scary Mask (feat. FEVER 333),-,82,1,,,,
83,-,Controverse,Solid State,-,83,1,,,,
84,-,YoungBoy Never Broke Again,Lil Top,-,84,1,37,2020-03-01,37,2020-03-01
85,-,Captain Planet,Dame Agua (feat. Fredy Massamba),-,85,1,,,,
86,-,Jake Shears,Meltdown,-,86,1,,,,
87,-,Francesca Lombardo & The Orb,Call Me Wrong (The Orb's It's Okay Not to Be Okay Remix),-,87,1,,,,
88,-,Earthboogie,Silken Moon (feat. Nina Miranda) [Pete Herbert Remix],-,88,1,,,,
89,-,ZAZ,私の欲しいもの,-,4,13,,,,
90,-,Kat Leon,Fearless,-,90,1,,,,
91,-,Faul & Wad Ad & PNAU,Changes (Radio Mix),-,91,1,,,,
92,-,SHMLSS,Train Ride to the Middle East,-,92,1,,,,
93,-,Braxton,When The Sun Goes Down,-,93,1,,,,
94,-,Eli Escobar,"City Song, Pt. 2 (Peace, Love and Harmony) [Ron Basejam Remix]",-,94,1,,,,
95,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],71,2,15,,,,
96,-,Bruce Springsteen,I'll Stand by You,-,96,1,,,,
97,-,Bruce Springsteen,Blinded by the Light,-,97,1,,,,
98,-,Eli Escobar,"City Song, Pt. 2 (Peace, Love and Harmony) [Eli's New Version]",-,98,1,,,,
99,-,Michel Teló,Ai Se Eu Te Pego,-,7,4,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),80,6,15,,,,
