Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giorgos Sabanis,Agria Thalassa,-,1,1,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,27,97,2020-01-12,7,2020-05-10
3,down,Konstantinos Argiros,Athina Mou,1,1,3,,,,
4,up,Topic,Breaking Me (feat. A7S),7,4,5,94,2020-03-01,8,2020-08-16
5,up,The Weeknd,Blinding Lights,5,2,27,94,2019-12-01,1,2020-03-01
6,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,4,1,14,,,,
7,-,Michalis Hatzigiannis,Horevo,-,3,1,,,,
8,up,Natasa Theodoridou,Paradothika Se Sena,11,5,4,,,,
9,-,BTS,Stay Gold,-,9,1,38,2020-07-05,38,2020-07-05
10,up,surf mesa,Ily,12,7,3,63,2020-04-19,18,2020-07-12
11,down,Nikos Oikonomopoulos,Skase Ena Fili,3,3,2,,,,
12,-,Beyoncé,BLACK PARADE,-,12,1,78,2020-06-28,78,2020-06-28
13,-,Eleni Foureira,Temperatura,-,4,1,,,,
14,up,Billie Eilish,everything i wanted,16,1,25,53,2019-11-17,3,2019-11-24
15,-,Michele Morrone,Feel It,-,15,1,,,,
16,-,Beyoncé,BLACK PARADE,-,16,1,,,,
17,-,Billie Eilish,bad guy,-,5,15,5,2019-10-06,5,2019-10-06
18,up,Tones and I,Dance Monkey,19,1,30,6,2019-10-06,1,2019-11-10
19,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,8,5,,,,
20,-,Imagine Dragons,Believer,-,7,1,,,,
21,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,13,7,87,2019-10-20,28,2019-12-08
22,-,Snik,Millionaire,-,22,1,,,,
23,-,Adele,Skyfall,-,1,24,,,,
24,-,Jorja Smith,Rose Rouge,-,24,1,,,,
25,-,Adele,Rolling In the Deep,-,1,24,,,,
26,-,Imany,You Will Never Know,-,1,25,,,,
27,-,Madeleine Peyroux,Dance Me to the End of Love,-,27,1,,,,
28,-,Henry Jackman,Captain America,-,28,1,,,,
29,-,Zedd,I Want You to Know (feat. Selena Gomez),-,29,1,,,,
30,-,Dua Lipa,Break My Heart,-,10,7,97,2020-03-29,5,2020-06-28
31,-,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve (Live),-,31,1,,,,
32,up,Melisses,Misi Kardia,53,1,9,,,,
33,-,Dof Twogee & LEX,Varane,-,33,1,,,,
34,-,Nick Talos,Looking to Love (feat. Chelcee Grimes),-,34,1,,,,
35,-,R Plus & Dido,Cards (Edit),-,35,1,,,,
36,-,Kendrick Lamar,The Recipe (feat. Dr. Dre) [Bonus Track],-,36,1,,,,
37,-,Jane Birkin,La javanaise (Live),-,37,1,,,,
38,-,TOMORROW X TOGETHER,Can't You See Me?,-,38,1,,,,
39,-,Amel Bent & Imen Es,Jusqu'au bout,-,39,1,,,,
40,-,Melody Gardot,Mira (Hamilton & Yamandu Acoustic Version),-,40,1,,,,
41,-,Julian Gray & Zashenell,Static (Extended Mix),-,41,1,,,,
42,-,Sweet Liberty & the Freedom Sisters,Kickstand,-,42,1,,,,
43,-,DJ Stephan & Mad Clip,OKEY (feat. Tyga),-,4,2,,,,
44,-,Greg,Angelina,-,44,1,,,,
45,-,Stray Kids,God’s Menu,-,45,1,,,,
46,-,Melody Gardot,Mira,-,46,1,,,,
47,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,47,1,,,,
48,-,Jonathan Wilson,Reach Out I'll Be There,-,48,1,,,,
49,-,The Arrows,I Love Rock & Roll,-,49,1,,,,
50,-,Satin,Sange Saboor,-,50,1,,,,
51,-,Cadillac,Blue Skies (Rang Mang Remix),-,51,1,,,,
52,-,Lorde,Perfect Places,-,52,1,,,,
53,-,Melody Gardot,Mira (Live),-,53,1,,,,
54,-,Jose Spinnin Cortes & Erick Ibiza,Your Love (Dub Mix),-,54,1,,,,
55,-,Sia,Unstoppable,-,3,15,81,2019-11-10,81,2019-11-10
56,-,Soul Sister,Respect,-,56,1,,,,
57,-,The Killers,When You Were Young,-,57,1,,,,
58,-,Wendy McNeill,Stop,-,58,1,,,,
59,-,MarMar Oso,Ruthless (feat. Sage the Gemini & Derek King) [Remix],-,59,1,,,,
60,-,Shingo Nakamura,Always (Aeron Aether Remix (Mixed)),-,60,1,,,,
61,-,Shingo Nakamura,Thousands of Sounds (Mixed),-,61,1,,,,
62,-,David Guetta & Sia,Flames,-,22,2,,,,
63,-,Joan Armatrading,Drop the Pilot,-,63,1,,,,
64,-,Wendy McNeill,Flight,-,64,1,,,,
65,-,The Weeknd,Tears In the Rain,-,65,1,,,,
66,-,Shingo Nakamura,Hakodate (Mixed),-,66,1,,,,
67,down,6ix9ine & Nicki Minaj,TROLLZ,6,6,2,89,2020-06-14,4,2020-06-21
68,-,George Dalaras,Tou Kato Kosmou Ta Poulia (Live),-,68,1,,,,
69,-,Bas & J. Cole,Tribe,-,69,1,,,,
70,-,Ir-Sais,Dream Girl,-,70,1,,,,
71,-,Mr. Pauer,Pronto Vamo a Llega (feat. Tumbao),-,71,1,,,,
72,-,Dosnër,Calabria,-,72,1,,,,
73,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],9,9,7,,,,
74,-,Elis Regina & Antônio Carlos Jobim,Triste,-,74,1,,,,
75,-,Mad Clip,Kotera,-,6,4,,,,
76,-,Elena Papapanagiotou,Kai Mazi Kai Monoi,-,76,1,,,,
77,-,Christina Aguilera,Woohoo (feat. Nicki Minaj) [feat. Nicki Minaj],-,77,1,,,,
78,-,The Night Game,The Outfield (Roosevelt Remix),-,78,1,,,,
79,-,"Evgeny Kissin, Vassili Kan, Vladimir Spivakov & Moscow Virtuosi","Piano Concerto No. 1 in C Minor, Op. 35: IV. Allegro brio - Presto",-,79,1,,,,
80,-,Dankann,Hades,-,80,1,,,,
81,-,J. Cole,Snow on tha Bluff,-,81,1,100,2020-06-21,100,2020-06-21
82,-,The Killers,Human,-,82,1,,,,
83,-,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,83,1,,,,
84,-,"Evgeny Kissin, Vassili Kan, Vladimir Spivakov & Moscow Virtuosi","Piano Concerto No. 1 in C Minor, Op. 35: III. Moderato",-,84,1,,,,
85,-,Pix Lax,Bori,-,75,2,,,,
86,-,Slim Moore and the Mar-Kays,How Long,-,86,1,,,,
87,-,"Evgeny Kissin, Vassili Kan, Vladimir Spivakov & Moscow Virtuosi","Piano Concerto No. 1 in C Minor, Op. 35: II. Lento",-,87,1,,,,
88,-,Vangelis Kakouriotis,Follow You (feat. Phoebus),-,88,1,,,,
89,-,Iggy Pop,King of the Dogs,-,89,1,,,,
90,-,Y2K & bbno$,Lalala,-,11,6,11,2019-10-06,11,2019-10-06
91,-,"Evgeny Kissin, Vassili Kan, Vladimir Spivakov & Moscow Virtuosi","Piano Concerto No. 1 in C Minor, Op. 35: I. Allegro moderato",-,91,1,,,,
92,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,92,1,,,,
93,-,Pix Lax & Domenica,Klemmeni Omorfia,-,93,1,,,,
94,-,David Bowie,Modern Love (Single Version),-,94,1,,,,
95,-,Rodrigo Gallardo,Ay Palomita,-,95,1,,,,
96,-,Jjos,Hold Me Tonight,-,96,1,,,,
97,-,Tina Turner,Come Together (with Tina Turner),-,97,1,,,,
98,-,"Vladimir Spivakov, Evgeny Kissin & Moscow Virtuosi","Rondo in D, K.382: Allegretto grazioso",-,98,1,,,,
99,-,Lena Zevgara,Imarton (Live),-,15,2,,,,
100,-,Konkylie,Underwater,-,100,1,,,,
