Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,2,1,8,,,,
2,-,Harry Styles,As It Was,-,1,22,,,,
3,-,Adele,Skyfall,-,1,137,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,10,,,,
5,-,Nikos Oikonomopoulos,Prepi Den Prepi,-,2,1,,,,
6,-,Adele,Rolling In the Deep,-,1,131,,,,
7,-,Imany,You Will Never Know,-,1,119,,,,
8,-,Stromae,Alors on danse (Mowgli Remix),-,2,80,,,,
9,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,111,,,,
10,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,105,,,,
11,-,Hozier,Take Me to Church,-,6,57,,,,
12,-,ZAZ,私の欲しいもの,-,4,106,,,,
13,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,104,,,,
14,-,Michel Teló,Ai Se Eu Te Pego,-,7,59,,,,
15,-,"Gene Kelly, Donald O'Connor & Debbie Reynolds",Good Morning,-,15,1,,,,
16,-,Indila,Dernière Danse,-,3,89,,,,
17,-,Twmmy,I Can't Breathe,-,1,75,,,,
18,-,Michalis Hatzigiannis,To Kalokairi Mou,-,10,32,,,,
19,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,19,1,,,,
20,-,Sasique,Kute & Neat,-,20,1,,,,
21,-,Corazon Salvaje,Reclamos (Instrumental),-,21,1,,,,
22,-,Joe Cocker,Talking Back to the Night,-,22,1,,,,
23,-,K-Trap & Skepta,Warm (Remix),-,23,1,,,,
24,-,SIDARTA & Beyond,AKOMI,-,6,11,,,,
25,-,Passenger,Let Her Go,-,8,76,,,,
26,-,Adele,Someone Like You,-,1,92,,,,
27,-,Κωνσταντίνος Δίλζας,Αν Έρθεις,-,27,1,,,,
28,-,Lacuna Coil,Enjoy the Silence,-,28,1,,,,
29,-,boerd,Stay (feat. Stella Explorer),-,29,1,,,,
30,-,Melisses,Epikindina Filia,-,30,1,,,,
31,-,Adele,Set Fire to the Rain,-,3,74,,,,
32,-,NICKO,Last Summer,-,9,71,,,,
33,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,33,1,,,,
34,-,Audiomachine,Homecoming,-,34,1,,,,
35,-,Lil Barberi & Karnelia Beyonce,alien superstar (Piano Version),-,35,1,,,,
36,-,Kaya Project,Labess,-,36,1,,,,
37,-,Double,Woman of the World,-,37,1,,,,
38,-,Tori Amos,Famous Blue Raincoat,-,38,1,,,,
39,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Moth To a Flame,-,39,1,,,,
40,-,Xinobi,Canon in D (After Pachelbel) [Xinobi Rework],-,40,1,,,,
41,-,محمد رمضان,Money,-,41,1,,,,
42,-,OTP,London View (Remix) (feat. Marin & Rambizz),-,42,1,,,,
43,-,Donald Byrd,Cristo Redentor,-,43,1,,,,
44,-,Caroline Polachek,The Gate (Extended Mix),-,44,1,,,,
45,-,"Nita Strauss, David Draiman & Disturbed",Dead Inside,-,45,1,,,,
46,-,The Civil Wars,Dance Me to the End of Love (Bonus Track),-,46,1,,,,
47,-,Rachael Dadd,Swift,-,47,1,,,,
48,-,Pashalis Terzis,Min Tin Pis Afti Ti Lexi,-,48,1,,,,
49,-,Phoenix,Alpha Zulu,-,49,1,,,,
50,-,Michael Kramer & Allie Feder,"Hansel & Gretel's Lullaby (All Is Blind) [from the Netflix Series ""a Tale Dark & Grimm""]",-,50,1,,,,
51,-,Billy Joel,Light As the Breeze,-,51,1,,,,
52,-,Bad Omens,Just Pretend,-,52,1,,,,
53,-,EZI,Take My Breath Away,-,53,1,,,,
54,-,Wyldest,Feed the Flowers Nightmares,-,54,1,,,,
55,-,Pop Smoke,Questions,-,55,1,,,,
56,-,Willie Nelson,Bird On Wire,-,56,1,,,,
57,-,Roland Shaw and His Orchestra,"Let the Love Come Through (From ""Casino Royale"")",-,57,1,,,,
58,-,Agnosia,Adrift Into Lie,-,58,1,,,,
59,-,Club des Belugas,Dean Martin - Mambo Italiano,-,59,1,,,,
60,-,Mortemia & Sirenia,Lost Horizon (feat. Erica Ohlsson),-,60,1,,,,
61,-,Ugly Duckling,Journey to Anywhere,-,61,1,,,,
62,-,Gruppo Z,Ballata Per L'anarchico Pinelli,-,62,1,,,,
63,-,Antonis Remos,I Kardia Me Pigeni Emena,-,63,2,,,,
64,down,Bananarama,Running With the Night,5,5,3,,,,
65,-,Greek Orchestra,I Ellada Pote Den Pethainei,-,65,1,,,,
66,-,Lobo,I'd Love You To Want Me (Lobo Extended Mix),-,66,1,,,,
67,-,Al Stewart,On the Border,-,67,1,,,,
68,-,Jeanne Moreau,Je suis vous tous qui m'écoutez,-,68,1,,,,
69,-,Sound Quelle,Ah Up,-,69,1,,,,
70,-,Fleet Foxes,Shore,-,70,1,,,,
71,-,Emanuela,Устните ти мръсни,-,71,1,,,,
72,-,Charlie Puth,Done for Me (feat. Kehlani) [No Sleep Remix],-,72,1,,,,
73,-,Ezéchiel Pailhès,Bien certain,-,73,1,,,,
74,-,Mike Griego,Flying Doves,-,74,1,,,,
75,-,"Old Cathedral Voices, Jenny George, Daniel Thomson & Julien Robinson",Mass for Three Voices: Agnus Dei,-,75,1,,,,
76,-,Fleet Foxes,Wading In Waist-High Water,-,76,1,,,,
77,-,Samuel E. Wright,Under the Sea (From Disney's ''the Little Mermaid''),-,77,1,,,,
78,-,Jesse Gould,Out of Work,-,78,1,,,,
79,-,Leon Gurvitch,"3 Gymnopédies: No. 1, Lent et douloureux",-,79,1,,,,
80,-,Louis Tomlinson,Chicago,-,80,1,,,,
81,-,Ева Польна,Я тебя тоже нет (Je t'aime),-,81,1,,,,
82,-,Saint Etienne,I Was Born On Christmas Day,-,82,1,,,,
83,-,Vakia Stavrou,Sozinha,-,83,1,,,,
84,-,Warhaus,When I Am With You,-,84,1,,,,
85,-,Nathalie Manser,A New Life,-,85,1,,,,
86,-,Roosevelt Sykes,Sunny Side of the Street,-,86,1,,,,
87,-,Emanuela,Подводница,-,87,1,,,,
88,-,Emanuela,В чуждите легла,-,88,1,,,,
89,-,Nathalie Manser,Celtic,-,89,1,,,,
90,-,Robert Cristian & Sonny Flame,Sayonara,-,90,1,,,,
91,-,"First Aid Kit, Frida Hyvönen, Loney, Dear, Jesper Lindell, Annika Norlin, Maja Francis, Nina Zanjani & Maia Hansson-Bergqvist","So Long, Marianne (Live)",-,91,1,,,,
92,-,Oliver Nelson,Michelle,-,92,1,,,,
93,-,Oliver Nelson,Island Virgin,-,93,1,,,,
94,-,"21 Savage, Offset & Metro Boomin",Still Serving,-,94,1,,,,
95,-,Nick Cave & The Bad Seeds,Avalanche (2009 Remastered Version),-,95,1,,,,
96,-,アヴィーチー,Wake Me Up,-,14,35,,,,
97,-,Jean-François Paillard & Orchestre de chambre Jean François Paillard,Suite de Simphon ies D'Amadis: Premiere Air,-,97,1,,,,
98,-,Kungsbacka Piano Trio,"Piano Trio no. 2 in E flat major, Op. 100, D. 929: II. Andante con moto",-,98,1,,,,
99,-,Adele,Hello,-,5,58,,,,
100,-,LP,Lost On You (Live in Moscow),-,13,16,,,,
