Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Kim Petras,Broken Glass,74,1,2,,,,
2,-,Alec Benjamin,Match in the Rain,-,2,1,,,,
3,-,Manja Vlachogianni,Fevgo Me Parapono,-,3,1,,,,
4,down,Giorgos Sabanis,Agria Thalassa,1,1,4,,,,
5,up,Kiesza,Love Me with Your Lie,57,4,2,,,,
6,up,Ariana Grande & Justin Bieber,Stuck with U,84,1,5,95,2020-05-10,3,2020-05-17
7,down,Konstantinos Argiros,Athina Mou,4,1,6,,,,
8,up,Petros Iakovidis,Sagapao Sou Fonaksa,48,8,7,,,,
9,-,BTS,Outro : Ego,-,9,1,91,2020-02-23,91,2020-02-23
10,up,The Weeknd,Blinding Lights,21,2,30,94,2019-12-01,1,2020-03-01
11,down,Mad Clip & Josephine,Fimi,2,2,3,,,,
12,up,Josephine,Ego,14,12,2,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),22,1,30,97,2020-01-12,7,2020-05-10
14,-,EXO-SC,Telephone (feat. 10CM),-,14,1,,,,
15,up,Ava Max,Kings & Queens,49,5,4,80,2020-03-15,37,2020-09-27
16,down,ROSALÍA & Travis Scott,TKN,9,1,3,96,2020-05-31,21,2020-06-07
17,up,BTS,Filter,30,11,2,50,2020-02-23,50,2020-02-23
18,-,Haris Alexiou & Yasmin Levy,This Shadow,-,18,1,,,,
19,-,The Weeknd,In Your Eyes,-,13,4,41,2020-03-22,12,2020-03-29
20,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,7,1,17,,,,
21,-,BTS,My Time,-,21,1,49,2020-02-23,49,2020-02-23
22,down,Melisses & Dj Kas,Viktoria,6,2,2,,,,
23,-,Anastasia Giousef,Asteraki Mou,-,23,1,,,,
24,up,Melisses,Misi Kardia,24,1,12,,,,
25,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,25,1,,,,
26,-,Selena Gomez,Slow Down,-,26,1,,,,
27,-,Buscemi,La Bella Rosa (feat. Luigi Catalano),-,27,1,,,,
28,up,Lewis Capaldi,Before You Go,42,23,5,45,2019-11-24,10,2020-08-30
29,-,Sia,Unstoppable,-,3,16,81,2019-11-10,81,2019-11-10
30,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],55,9,10,,,,
31,down,Michalis Hatzigiannis,Horevo,3,3,4,,,,
32,-,CHUNG HA,PLAY (feat. CHANGMO),-,32,1,,,,
33,-,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),-,33,1,,,,
34,-,Natasa Theodoridou,Paradothika Se Sena,-,5,6,,,,
35,down,Billie Eilish,everything i wanted,23,1,27,53,2019-11-17,3,2019-11-24
36,-,Tony Raw & Gamecue,Khaki,-,36,1,,,,
37,-,Stamatis Spanoudakis,Waves,-,37,1,,,,
38,-,Selena Gomez,Stars Dance,-,38,1,,,,
39,-,ZebraCak3,Gipsy,-,39,1,,,,
40,-,Saweetie,Pretty Bitch Freestyle,-,40,1,,,,
41,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,41,1,,,,
42,-,LAY,Boom,-,42,1,,,,
43,-,G Man,Scars,-,43,1,,,,
44,-,Moe,Outta There,-,44,1,,,,
45,-,Ben Howard,Oats In the Water,-,45,1,,,,
46,down,Regard,Ride It,25,9,12,57,2019-10-06,13,2019-11-10
47,-,DJ Merlon,Colors of the Bass,-,47,1,,,,
48,-,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),-,48,1,,,,
49,-,Kiasmos & Hogni,Zebra,-,49,1,,,,
50,-,Jessie Ware,Save a Kiss (Totally Enormous Extinct Dinosaurs Remix),-,50,1,,,,
51,-,Softmal & LLølita,Honey (Extended Mix),-,51,1,,,,
52,-,Adriatique,Voices from the Dawn,-,52,1,,,,
53,-,Nora Van Elken,Savannah,-,53,1,,,,
54,-,Y2K & bbno$,Lalala (Ilkan Gunuc Remix),-,54,1,,,,
55,-,Sin Boy & Rina,Tokyo,-,55,1,,,,
56,-,Jo Paciello,Time,-,56,1,,,,
57,-,Kate Tempest,Europe Is Lost,-,57,1,,,,
58,-,Elvis Presley,It's Now or Never,-,58,1,,,,
59,-,DJ Kone & Marc Palacios,Salute,-,59,1,,,,
60,-,DJ Merlon,Sonini (feat. Unathi Msengana),-,60,1,,,,
61,-,Stone Temple Pilots,Perdida,-,61,1,,,,
62,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,33,1,,,,
63,-,Foreign Air,Free Animal,-,63,1,,,,
64,-,EBEN,The Kids Are Alright,-,64,1,,,,
65,-,George Hadjipieris,Hilies Kai Mia Nychtes,-,65,1,,,,
66,-,David Kochs,Ghost Trance,-,66,1,,,,
67,-,M People,Someday (Sasha's Full Tension Mix),-,67,1,,,,
68,-,Emily Burns,Is It Just Me?,-,68,1,,,,
69,-,"Ypo, Fly Lo & Mike G",Lamborghini,-,69,1,,,,
70,-,Rokia Traoré,Kamoun Ke (Sylow Remix),-,70,1,,,,
71,-,Powfu,Death Bed (feat. beabadoobee),-,71,1,100,2020-03-01,7,2020-04-26
72,-,BizBeatz,Skepta (Instrumental),-,72,1,,,,
73,-,Fotini Velesiotou,Ta manikia,-,73,1,,,,
74,-,Sin Laurent & TOQUEL,Pistoli,-,10,1,,,,
75,-,Bill Wurtz,Might Quit,-,75,1,,,,
76,-,Claudiu Adam,It Was Just a Mirage,-,76,1,,,,
77,-,Blerina Balili,Shoqeria,-,77,1,,,,
78,-,Jean Beauvoir,A Lover Like You,-,78,1,,,,
79,-,Bial Hclap,Danza Coyote (feat. Sagrario),-,79,1,,,,
80,-,Cohen,Strangers,-,80,1,,,,
81,-,Βασίλης Παπακωνσταντίνου,Dromologia,-,81,1,,,,
82,-,Bill Wurtz,Just Did a Bad Thing,-,82,1,,,,
83,-,Kino Todo & Tesfit Asgodom,Gidafi Na Feat. Asgodom (Red Axes Edit),-,83,1,,,,
84,-,p-rallel & Greentea Peng,Soulboy,-,84,1,,,,
85,-,Mario Biondi,Paradise (Dj Meme's Production),-,85,1,,,,
86,-,Alderson Exantus,Ali X- Beast,-,86,1,,,,
87,-,ZebraCak3,Te Dijo Te Amo,-,87,1,,,,
88,-,Johnny Cash,Ain't No Grave,-,88,1,,,,
89,-,R Plus & Dido,Together (Faithless Remix),-,89,1,,,,
90,-,Βασίλης Παπακωνσταντίνου,Se Hano,-,90,1,,,,
91,-,JID,Off da Zoinkys,-,91,1,,,,
92,-,Dafina Zeqiri,Fuego,-,92,1,,,,
93,-,Logic,Under Pressure,-,93,1,,,,
94,-,George Dalaras,I Barbaria (Ena Tragoudi Ap' T' Algeri),-,94,1,,,,
95,-,Cupido,Shallow,-,95,1,,,,
96,-,Life on Planets & Chas Bronz,Friends In High Places (Mateyo's Dark Mix) [feat. Mateyo],-,96,1,,,,
97,-,Matt Elliott,The Guilty Party,-,97,1,,,,
98,-,Julia Gjertsen,The Fountain,-,98,1,,,,
99,-,David Hodges,I Have Always Been in Love,-,99,1,,,,
100,-,Dirty Projectors,Self Design,-,100,1,,,,
