Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Take Two,-,1,1,,,,
2,-,OUT OF THE SUBURBS,Hits Different,-,2,1,,,,
3,down,Miley Cyrus,Flowers,1,1,22,,,,
4,-,Sam Smith & Madonna,VULGAR,-,4,1,,,,
5,up,Jain,Makeba,36,2,2,,,,
6,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,23,,,,
7,down,Adele,Rolling In the Deep,5,1,160,,,,
8,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],11,2,129,,,,
9,up,Adele,Someone Like You,12,1,120,,,,
10,up,Twmmy,I Can't Breathe,13,1,103,,,,
11,up,Adele,Set Fire to the Rain,14,3,98,,,,
12,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,88,4,80,,,,
13,down,"The Weeknd, Playboi Carti & Madonna",Popular,2,2,2,,,,
14,down,Melisses,30-40,10,3,4,,,,
15,-,Taylor Swift,Anti-Hero,-,12,3,,,,
16,-,Eleni Foureira & Mc daddy,Oh Mami,-,16,2,,,,
17,up,Adele,Hello,93,5,78,,,,
18,-,Christine and the Queens,I met an angel (feat. Madonna),-,18,1,,,,
19,-,Melisses,Gia Mena Vradiase,-,9,3,,,,
20,-,Gala,Freed from Desire,-,6,4,,,,
21,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,21,1,,,,
22,-,Ian Arber & Dave Rowntree,The Capture Titles,-,22,1,,,,
23,up,Ed Sheeran,Shape of You,99,6,49,94,2020-01-05,94,2020-01-05
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,47,,,,
25,-,duKYS,Monero,-,25,1,,,,
26,-,"Antonio González, Génesis Céspedes & LOS CAPA PERROS",Despechá (Mambo Version),-,26,1,,,,
27,-,"Kim, Lil PoP & DJ Stephan",Periploka,-,27,1,,,,
28,down,Stavros Zacharias & Chloe Edgecombe,Over Again,9,2,2,,,,
29,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,29,1,,,,
30,-,Dave & Central Cee,Sprinter,-,13,1,,,,
31,-,Alien Disco Sugar,Last Forever (Edit),-,31,1,,,,
32,down,"LILA, RACK & Beyond",DEJA VU,15,5,5,,,,
33,-,FLY LO & Mike G,G Walk,-,33,1,,,,
34,-,Boston Bun,Get into It (1994 Edition) [feat. Loreen] [Mixed],-,34,1,,,,
35,-,The Weeknd,Double Fantasy (feat. Future),-,28,2,,,,
36,-,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),-,7,2,,,,
37,down,Konstantinos Argiros,Elpida,17,1,12,,,,
38,-,Vicky Leandros,Come What May,-,38,1,,,,
39,-,Dim Angelo & Christos Papadopoulos,Anemos,-,39,1,,,,
40,-,Zoe Tiganouria,Last Tango (Radio Edit),-,40,1,,,,
41,-,Gustavo Santaolalla & Jaques Morelenbaum,"Bibo no Aozora / Endless Flight and Babel (with Gustavo Santaolalla, Everton Nelson, Jaques Morelenbaum & Ryuichi Sakamoto) [Remix Version]",-,41,1,,,,
42,-,Ceevox,Tambores (feat. JRNY & KButterfly) [Doug Gomez Tambores Mix],-,42,1,,,,
43,-,Tyga,Muthaf**ka Up (feat. Nicki Minaj),-,43,1,,,,
44,-,&ME & Black Coffee,The Rapture Pt.III,-,44,1,,,,
45,-,Dua Lipa,Dance The Night,-,29,1,,,,
46,-,Florence + the Machine,Long & Lost,-,46,1,,,,
47,-,Haris Alexiou,To Tango Tis Nefelis (Reworks),-,47,1,,,,
48,-,The Everly Brothers,June Is As Cold As December,-,48,1,,,,
49,-,Mokali,Lorandin,-,49,1,,,,
50,-,George Harrison,Ballad Of Sir Frankie Crisp (Let It Roll) [2020 Mix],-,50,1,,,,
51,-,Natasa Theodoridou & Foivos,O Hartis,-,3,2,,,,
52,-,George Harrison,If Not For You (2020 Mix),-,52,1,,,,
53,-,TECH IT DEEP,Maria Maria (Diplo Remix),-,53,1,,,,
54,-,Frankie Goes to Hollywood,The Power of Love,-,54,1,,,,
55,-,TRIPES,Kenourgia Zali,-,55,1,,,,
56,-,Christian Ronig,Deep and Silent Sea,-,23,2,,,,
57,-,Beach Fossils,Run To the Moon,-,57,1,,,,
58,-,Darkrose,Love Is Beautifully Painful (Ghost Duet Version),-,58,1,,,,
59,-,Angela Dimitriou,Kamarose,-,59,1,,,,
60,-,Ram Dass & AWARÉ,To Become Born,-,60,1,,,,
61,-,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),-,29,1,,,,
62,-,Delerium,Silence (feat. Sarah McLachlan) [Kryder Remix],-,62,1,,,,
63,-,Selective,Smooth Operator (Enzo Edit),-,15,1,,,,
64,-,Moby,Helpless (feat. Margo Timmins & Damien Jurado) [Resound NYC Version],-,64,1,,,,
65,-,The Righteous Brothers,You've Lost That Loving Feeling,-,65,1,,,,
66,-,Pitstop Boys,Vamos Fernando!,-,66,1,,,,
67,-,Loumé,Paradise (feat. Rya Rey),-,67,1,,,,
68,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,29,1,,,,
69,-,Гио ПиКа,Бремя-время,-,69,1,,,,
70,-,RAYE,Mary Jane.,-,70,1,,,,
71,-,Christian Daniel,Me Vuelvo un Cobarde (Versión Bachata),-,71,1,,,,
72,-,Giannis Spanos,Idanikos Ki Anaxios Erastis,-,72,1,,,,
73,-,Pham & Filip,Squaad,-,73,1,,,,
74,-,Jan Blomqvist,Carry On (Earthlife Remix),-,57,2,,,,
75,-,Mary Jane,Seni Yazdım,-,75,1,,,,
76,-,Vegas (Brazil),Saudade,-,76,1,,,,
77,-,DJ Alejandro,Amor En Coma (feat. Nati Hen),-,77,1,,,,
78,-,Mark Guiliana,When the Day Turns into Night,-,78,1,,,,
79,-,Mary Jane,Deniz Üstü Köpürür,-,79,1,,,,
80,-,Richie Sanchez,Estacion San Miguelito (feat. Freddy Gutierrez),-,80,1,,,,
81,-,Montelier,Incienso (2.0),-,81,1,,,,
82,-,Marios Strofalis Quartet,Ynan Taxim,-,82,1,,,,
83,-,Toque D' Keda,Lamento Boliviano: Borracho y Loco (Original Bachata),-,83,1,,,,
84,-,Snoop Dogg,Who Am I (What's My Name)?,-,84,1,,,,
85,-,"John Acquaviva, Olivier Giacomotto & Dan Diamond",Let It Go (Dub Tiger Remix),-,85,1,,,,
86,-,Animal Drive,The Look,-,86,1,,,,
87,-,Mel Tormé,Walk Between the Raindrops,-,87,1,,,,
88,-,Giorgos Fasoulas & Kostas Kallergis,To nihtolouloudo,-,88,1,,,,
89,-,Nikos Makropoulos & Liza Andreou,Psihanalisi,-,89,1,,,,
90,-,Pulp,Disco 2000,-,90,1,,,,
91,-,Daniel Santacruz,Se Busca un Corazón,-,91,1,,,,
92,-,Ike & Tina Turner,Let It Be,-,92,1,,,,
93,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,44,,,,
94,-,Dimitris Kanellos,Mi Lypasai (Quando l'amore diventa poesia),-,94,1,,,,
95,-,Until June,Sleepless,-,10,36,,,,
96,-,Ike & Tina Turner,The Way You Love Me,-,96,1,,,,
97,-,Alejandro Páez y su Son Candela,El Cantante,-,97,1,,,,
98,-,Willy Calderon & The L.A. Impromptu Orchestra,Desde Cali Pa' la Habana (feat. Oscar Ivan Lozano & John Egizi),-,98,1,,,,
99,-,Mongo Santamaria & La Lupe,Este Mambo (This Is My Mambo),-,99,1,,,,
100,-,The Rockin' Berries,The Water Is Over My Head,-,100,1,,,,
