Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Sam Smith & Kim Petras,Unholy,22,1,21,,,,
3,up,Adele,Someone Like You,8,1,107,,,,
4,up,Twmmy,I Can't Breathe,4,1,90,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,7,4,67,,,,
6,up,Adele,Hello,9,5,67,,,,
7,up,Ed Sheeran,Shape of You,10,6,41,94,2020-01-05,94,2020-01-05
8,up,Lykke Li,I Follow Rivers,11,7,44,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,9,41,,,,
10,up,Ville Valo & Natalia Avelon,Summer Wine,13,9,36,,,,
11,up,Until June,Sleepless,14,10,28,,,,
12,up,Oceana,Cry Cry,17,8,28,,,,
13,up,Helena Paparizou,Baby It's Over,92,9,26,,,,
14,up,Maria Mena,Just Hold Me,93,14,26,,,,
15,up,Loreen,Euphoria (Single Version),96,14,23,,,,
16,-,Arno Elias,El Corazon,-,15,21,,,,
17,-,Lady Gaga & Bradley Cooper,Shallow,-,7,29,25,2019-10-06,25,2019-10-06
18,-,Serge Devant,Addicted (Radio Edit),-,16,19,,,,
19,-,Gossip,Heavy Cross,-,17,19,,,,
20,-,Daniel Merriweather,Impossible,-,19,11,,,,
21,down,Loreen,Tattoo,15,2,2,,,,
22,-,Nicki Minaj,Red Ruby Da Sleeze,-,22,1,,,,
23,-,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),-,20,10,,,,
24,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,118,,,,
25,-,j-hope & J. Cole,on the street,-,25,1,,,,
26,-,Coldplay,A Sky Full of Stars,-,17,9,,,,
27,-,Flo Rida,Right Round (feat. Ke$ha),-,21,9,,,,
28,down,Adele,Rolling In the Deep,2,1,147,,,,
29,down,Adele,Set Fire to the Rain,5,3,87,,,,
30,down,James Arthur,Impossible,16,7,28,,,,
31,-,Leona Lewis,Bleeding Love,-,22,5,,,,
32,-,Coi Leray,Players,-,21,3,,,,
33,-,Andrew Lambrou,Break a Broken Heart,-,33,1,,,,
34,-,Bear McCreary,Skipping Stones,-,34,1,,,,
35,-,SIDARTA & Sigma,KATOSTARI,-,35,1,,,,
36,-,Angelina Jordan,Million Miles,-,36,1,,,,
37,-,Gaby Moreno,Por Que te Vas,-,37,1,,,,
38,-,Radiohead,Jigsaw Falling Into Place,-,38,1,,,,
39,-,Sorn,Not A Friend,-,39,1,,,,
40,-,"Kostas Tournas, Robert Ouiliams & Dimitris Tsopanellis",Anthrope Agapa,-,40,1,,,,
41,-,"Pritam, Arijit Singh & Lost Frequencies",Kesariya (Lost Frequencies Remix),-,41,1,,,,
42,-,Yung Bleu,One Of Those Nights,-,42,1,,,,
43,-,Jax,Cinderella Snapped,-,37,1,,,,
44,-,Άλκηστις Πρωτοψάλτη,O Giorgos,-,44,1,,,,
45,-,Malika Ayane,Cosa hai messo nel caffè?,-,45,1,,,,
46,-,Kostas Tournas & Yiannis Kotsiras,Kiries & Kirii,-,46,1,,,,
47,-,La Diosa,Por Debajo Del Agua,-,47,1,,,,
48,-,Rema & Selena Gomez,Calm Down,-,6,5,,,,
49,-,Dj Valka,Faded (feat. Iselin Solheim),-,49,1,,,,
50,-,Rahtree,Farruko - Pepas (Rahtree Remix),-,50,1,,,,
51,-,Gustave Rudman,Avion,-,51,1,,,,
52,-,Shelby Lynne,I Only Want to Be With You,-,34,2,,,,
53,-,Manana Club,En Venta,-,53,1,,,,
54,-,Kostas Tournas & Eleonora Zouganeli,Min Tis To Pis,-,54,1,,,,
55,-,Giyumito,You & Me,-,55,1,,,,
56,-,Άλκηστις Πρωτοψάλτη,Kivotos,-,56,1,,,,
57,-,Slipknot,Surfacing (Live at MSG 2009),-,57,1,,,,
58,-,Julia Minichiello,Girl On Fire (Inspired by Sing 2),-,58,1,,,,
59,-,Los 4 & Dailyn Curbelo,Talisman,-,59,1,,,,
60,-,Ritmo Fuerte,Rythym of The Night,-,60,1,,,,
61,-,London Music Works,Agatha Christie's Poirot,-,61,1,,,,
62,-,Grend Kid,Monadiki,-,62,1,,,,
63,-,Kostas Tournas & Eleonora Zouganeli,Den Metaniono,-,63,1,,,,
64,-,Nikos Oikonomidis,Σε Αγαπάω Τόσο (feat. Κυριακή Σπανού),-,64,1,,,,
65,-,PinkPantheress,Boy's a liar,-,65,1,,,,
66,-,Elai,Joti,-,66,1,,,,
67,-,Thanasis Vottas,Synnefiase O Parnassos (Tsamiko),-,67,1,,,,
68,-,The Chorus of Beauty and the Beast & RICHARD WHITE/JESSE CORTI,The Mob Song,-,68,1,,,,
69,-,Slipknot,Disasterpiece (Live at MSG 2009),-,69,1,,,,
70,-,Armani White,GOATED. (feat. Denzel Curry),-,70,1,,,,
71,-,Slipknot,Wait and Bleed (Live at MSG 2009),-,71,1,,,,
72,-,"Megastylez, ShotLine & Worx Engine",Tokyo Drift,-,72,1,,,,
73,-,"Angela Lansbury, David Ogden Stiers, Jerry Orbach & Jo Anne Worley",Human Again,-,73,1,,,,
74,-,Paige O'Hara & Robby Benson,"Something There (From ""Beauty and the Beast"")",-,74,1,,,,
75,-,Chipinkos,Boxing,-,75,1,,,,
76,-,Slipknot,Eyeless (Live at MSG 2009),-,76,1,,,,
77,-,Metroplane,Be Where I Am (feat. Daniel Wilson),-,77,1,,,,
78,-,Vasco Rossi,L'aquilone (Live),-,78,1,,,,
79,-,Jesse Corti & RICHARD WHITE/JESSE CORTI,Gaston (Reprise),-,79,1,,,,
80,-,Brunette,Bac Kapuyt Achqerd,-,80,1,,,,
81,-,Slipknot,(sic) [Live at MSG 2009],-,81,1,,,,
82,-,Limp Bizkit,Re-Arranged,-,82,1,,,,
83,-,Pieter Gabriel,Venus,-,83,1,,,,
84,-,Quasimoto,Tomorrow Never Knows (Instrumental),-,84,1,,,,
85,-,Mercan Dede,Alef,-,85,1,,,,
86,-,James Cagney,Over There,-,86,1,,,,
87,-,Grup Abdal,Ervah-ı Ezelde,-,87,1,,,,
88,-,Christina Koletsa,Prosklisi Gia Dio,-,88,1,,,,
89,-,"Klaus Nomi, Daniel Elfassy, jon cobert, Rick Pascual & Scott Woody",Cold Song,-,89,1,,,,
90,-,Hill Harris,Makin' Moves,-,90,1,,,,
91,-,Cake,Long Line of Cars,-,91,1,,,,
92,-,"Chris de Burgh, Nick Ingman & London Session Orchestra",Always On My Mind,-,92,1,,,,
93,-,"Jonathan Josue Monroy, Lestley Ronaldo Pierce & Matthew Todd Naylor",Love Runs Dry,-,93,1,,,,
94,-,Gary Go,Cinema (Acoustic),-,94,1,,,,
95,-,Keith Kenniff,Home,-,95,1,,,,
96,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,23,8,,,,
