Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,7,,,,
2,up,Måneskin,Beggin,2,2,11,,,,
3,up,The Weeknd,Take My Breath,3,3,2,,,,
4,up,Stavento & Ivi Adamou,Gia Sena,9,2,10,,,,
5,up,Ed Sheeran,Bad Habits,5,3,7,,,,
6,up,The Weeknd,Take My Breath (Instrumental),53,6,2,,,,
7,-,The Kid LAROI & Justin Bieber,Stay,-,7,1,,,,
8,up,Adele,Skyfall,77,1,79,,,,
9,up,Adele,Rolling In the Deep,86,1,75,,,,
10,up,Indila,Dernière Danse,88,3,46,,,,
11,-,Sia,Unstoppable,-,3,27,81,2019-11-10,81,2019-11-10
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,2,8,,,,
13,-,Future Islands,City's Face (Carl Cox Remix),-,13,1,,,,
14,-,Doja Cat,Woman,-,14,1,,,,
15,-,Franck Pourcel,Les parapluies de Cherbourg,-,15,1,,,,
16,-,Tenderloud,White Lines,-,16,1,,,,
17,-,Tiësto,The Business,-,4,14,52,2021-01-03,18,2021-04-04
18,-,Tesher,Jalebi Baby,-,15,7,,,,
19,-,Frank Sinatra,Rain In My Heart,-,19,1,,,,
20,-,Within Temptation & Annisokay,Shed My Skin,-,20,1,,,,
21,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,14,76,2021-04-25,2,2021-05-02
22,-,The Olympians,Sirens of Jupiter,-,22,1,,,,
23,down,Shouse,Love Tonight,6,3,9,,,,
24,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,24,1,,,,
25,-,The Dandy Warhols,All the Money or the Simple Life Honey,-,25,1,,,,
26,-,Monika,Dreaming of This Year,-,26,1,,,,
27,-,Rauf & Faik,Детство,-,27,1,,,,
28,-,SUNMI,You can't sit with us,-,28,1,,,,
29,-,"Daffy Duck, Al G Rhythm & Porky Pig",Space Jam: Rap Battle (Crew Version),-,29,1,,,,
30,down,Claydee,Détente,20,18,2,,,,
31,-,Monika,Birds,-,31,1,,,,
32,-,Billie Eilish,Getting Older,-,32,1,,,,
33,-,Willy William,Ego (Radio Edit),-,33,1,,,,
34,-,Kolinga,Mama (Don't Let Me),-,34,1,,,,
35,-,Craig Armstrong,Hotel Sayre (feat. Lana Del Rey),-,35,1,,,,
36,-,Rehd Boh,"Goon Squad 'Space Jam: A New Legacy' (feat. King Los, SwizZz & Dubbs)",-,36,1,,,,
37,-,The New Basement Tapes,Kansas City,-,37,1,,,,
38,-,Silent Progress,I Feel You,-,38,1,,,,
39,-,Nikos Oikonomopoulos,Proti Thesi,-,5,7,,,,
40,-,RAIKAHO,Туман,-,40,1,,,,
41,-,AXS Music,The Kitchen Garden,-,41,1,,,,
42,-,Lil Tecca & Aminé,Gametime,-,42,1,,,,
43,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,43,1,,,,
44,-,Bayreuth Festival Orchestra & Pierre Boulez,Das Rheingold: Vorspiel,-,44,1,,,,
45,-,Shouse,Love Tonight (Edit),-,13,2,,,,
46,-,The Beautiful South,From Under the Covers,-,46,1,,,,
47,-,Luigi Tenco,"Ciao Amore, Ciao",-,47,1,,,,
48,-,Lil Uzi Vert,Pump Up The Jam,-,48,1,,,,
49,-,Nino,Pare Me Agkalia,-,49,1,,,,
50,-,DJ Timo,Tony Montana (Remix),-,50,1,,,,
51,-,Anestis Menexes,Eimai Allou,-,51,1,,,,
52,-,Haris & Panos Katsimihas,Gia Ena Komati Psomi,-,52,1,,,,
53,-,Billie Eilish,Not My Responsibility,-,53,1,,,,
54,-,Deva Premal,Gayatri Mantra,-,54,1,,,,
55,-,HADES & Mingue,Drugs,-,55,1,,,,
56,-,Sheryl Crow,Everyday Is a Winding Road,-,56,1,,,,
57,-,Giorgos Giannias,Na Loipon Giati S' Agapisa (Latin Mix),-,57,1,,,,
58,-,The Beatles,Penny Lane (Stereo Mix 2017),-,58,1,,,,
59,-,Saweetie,Hoops (feat. Salt-N-Pepa & Kash Doll),-,59,1,,,,
60,-,Stylo & Space Motion,Yeke Yeke (Radio Edit),-,60,1,,,,
61,-,Jennifer Hudson,Respect,-,61,1,,,,
62,-,NAVKA,"Ми дівчата, ми такі",-,62,1,,,,
63,-,Boy George,The Trouble With Love (feat. Aya Yves),-,63,1,,,,
64,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,64,1,,,,
65,-,Deva Premal,Moola Mantra (Prabhu Edit),-,65,1,,,,
66,-,Alban Skenderaj,Zjarr Ne Shpirt,-,66,1,,,,
67,-,The Same Persons,Versace,-,67,1,,,,
68,-,"Anton Guadagno, Orchestra del Teatro Comunale di Bologna & Luciano Pavarotti",d'Annibale: 'O Paese D'o Sole,-,68,1,,,,
69,-,Dylan Sinclair,Pleasure,-,69,1,,,,
70,-,Hôtel de Paris,Missing (Buddha Bar Mix),-,70,1,,,,
71,-,Noa R. & Enrico Macias,Enfants des étoiles,-,71,1,,,,
72,-,Dj Frej,Love Tonight (Afro),-,72,1,,,,
73,-,Horbatso,Never Again,-,73,1,,,,
74,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,74,1,,,,
75,-,Lloyd,All I Need,-,75,1,,,,
76,-,Hustensaft Jüngling,Chicken Wings,-,76,1,,,,
77,-,The Tribe Of Good,Heroes (Mahmut Orhan Remix),-,77,1,,,,
78,-,Lady Gaga,Scheiße (Guena LG Club Remix),-,78,1,,,,
79,-,"Dayan Carrera Fernandez, Mista Savona & Havana Meets Kingston",Guarachará,-,79,1,,,,
80,-,Kenndog,Beethoven,-,80,1,,,,
81,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,81,1,,,,
82,-,Sohodolls,Bang Bang Bang Bang - Remastered 2021,-,82,1,,,,
83,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,83,1,,,,
84,-,The Jason Spooner Band,Fireflies,-,84,1,,,,
85,-,Miles Guo,Hero (Instrumental),-,15,1,,,,
86,-,Yannis Parios,Se Katigoro,-,86,1,,,,
87,-,Paul Kelly,Just About to Break,-,87,1,,,,
88,-,The John Santos Sextet,Descarga con changüí - descarga,-,88,1,,,,
89,-,Chase Atlantic,SLIDE,-,89,1,,,,
90,-,Nardo Wick,Who Want Smoke?,-,90,1,,,,
91,-,Ray Pérez,Moliendo Café,-,66,1,,,,
92,-,Sabrina,Ke sou milao,-,92,1,,,,
93,-,DJ Snatch Athens,Big Bamboo (feat. Dende),-,93,1,,,,
94,-,The Neighbourhood,Devil's Advocate,-,94,1,,,,
95,-,Goldroom,Embrace (Le Youth Radio Mix),-,95,1,,,,
96,-,Brian Tyree Henry,We Can Always Come Back To This,-,96,1,,,,
97,-,Gipsy Kings,Djobi Djoba,-,97,1,,,,
98,-,Cab Calloway,You're the Cure for What Ails Me,-,98,1,,,,
99,-,Barrington Levy,Here I Come,-,99,1,,,,
100,down,Vegas,Pio Psila,94,3,41,,,,
