Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Tyga,Ayy Macarena,8,2,3,88,2019-12-01,64,2020-01-12
3,-,Tasos P.,Give High Love,-,1,3,,,,
4,-,Mahmood,Soldi,-,4,2,,,,
5,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
6,down,Adele,Rolling In the Deep,5,1,8,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),41,1,3,97,2020-01-12,7,2020-05-10
8,down,Imany,You Will Never Know,6,1,9,,,,
9,up,Indila,Dernière Danse,81,3,5,,,,
10,down,Travis Scott,HIGHEST IN THE ROOM,9,1,5,35,2019-10-06,2,2019-10-13
11,down,Vegas,Pio Psila,7,3,6,,,,
12,-,Livin R & Zeff,Cross the Line (feat. Labro) [Radio Edit],-,12,1,,,,
13,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],11,7,9,,,,
14,down,Stromae,Alors on danse (Dubdogz Remix),13,9,9,,,,
15,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],20,2,9,,,,
16,up,Adele,Someone Like You,21,1,8,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),99,6,9,,,,
18,-,Passenger,Let Her Go,-,8,6,,,,
19,-,Giorgos Mazonakis,Dianikterevo,-,16,2,,,,
20,-,Leandro Renzi Violinista,Dance Monkey (Remix),-,20,1,,,,
21,down,ZAZ,私の欲しいもの,18,4,9,,,,
22,down,Billie Eilish,bad guy,16,5,4,5,2019-10-06,5,2019-10-06
23,-,Snik & Tamta,Senorita,-,3,6,,,,
24,down,Snik,BIG MAN,12,12,3,,,,
25,up,Lena Zevgara,Ela Ela,30,2,7,,,,
26,-,Michalis Hatzigiannis,Vale Ena Kafe,-,26,1,,,,
27,-,The Jeff Healey Band,Hoochie Coochie Man (Live),-,27,1,,,,
28,-,Andrea Bocelli,Con te partirò,-,28,1,,,,
29,-,Regard,Ride It,-,9,3,57,2019-10-06,13,2019-11-10
30,-,Frank Sinatra,My Way (Remastered 2008),-,19,2,,,,
31,-,Shakira,La La La,-,31,1,,,,
32,down,Billie Eilish,everything i wanted,4,1,8,53,2019-11-17,3,2019-11-24
33,-,Lena Zevgara,Oneira / Pou Ksaploneis Pou Koimasai / Echasa Ti Gi / Zimia / Amarties (Live Unplugged),-,33,1,,,,
34,-,Julie London,Sway,-,34,1,,,,
35,-,Maroon 5,Memories,-,11,1,36,2019-10-06,2,2019-11-17
36,-,Pete Townshend,Let My Love Open the Door,-,36,1,,,,
37,-,Lola Marsh,You're Mine,-,37,1,,,,
38,-,Pet Shop Boys,Monkey Business (Radio Edit),-,38,1,,,,
39,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live at Sydney Opera House 2013),-,39,1,,,,
40,-,Haris Alexiou,Sou Stelno Heretismata,-,40,1,,,,
41,-,Billie Eilish,bury a friend,-,41,1,,,,
42,-,Portishead,The Rip,-,42,1,,,,
43,-,Forest Swords,The Weight of Gold,-,43,1,,,,
44,-,Robbie Williams,Merry Kissmas (Bonus Track),-,44,1,,,,
45,-,BETWEEN FRIENDS,Affection,-,45,1,,,,
46,-,Al Bano Carrisi,Tu Per Sempre,-,46,1,,,,
47,-,Xemplify,Crazy,-,47,1,,,,
48,-,Dua Lipa,Don't Start Now,-,4,6,19,2019-11-03,3,2020-01-05
49,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,49,2,,,,
50,down,Adele,Skyfall,15,1,7,,,,
51,-,Robbie Williams,Snowflakes,-,51,1,,,,
52,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,18,2,21,2019-10-06,19,2019-10-13
53,-,South of France,Comme Ça,-,53,1,,,,
54,-,Yann Tiersen,I've Never Been There,-,54,1,,,,
55,-,Klingande,RIVA (Restart the Game) [feat. Broken Back] [Radio Edit],-,55,1,,,,
56,-,エミネム,Beautiful,-,56,1,,,,
57,-,Nina Simone,Something Wonderful,-,57,1,,,,
58,-,Faul & Wad Ad & PNAU,Changes (Tocadisco's Sunny LA Remix),-,58,1,,,,
59,-,Kanye West,Champion,-,59,1,,,,
60,-,Pitbull,Hoy Se Bebe (feat. Farruko),-,60,1,,,,
61,-,Bella Davidovich,"Waltzes, Op. 69: No. 2 in B Minor",-,61,1,,,,
62,-,Xhensila,Paris,-,62,1,,,,
63,-,"Lunay, Ozuna & Anuel AA",Aventura,-,63,1,70,2019-11-24,62,2019-12-29
64,-,Anoushka Shankar,Maya,-,64,1,,,,
65,-,Oddarrang,Ohlop,-,65,1,,,,
66,-,Danit,Cuatro Vientos,-,66,1,,,,
67,-,Juanes & Sebastián Yatra,Bonita,-,67,1,100,2019-10-27,100,2019-10-27
68,-,Dalida,Il Mio Male Sei,-,68,1,,,,
69,-,Adele,Set Fire to the Rain,-,3,4,,,,
70,-,Water Sounds,Soothing Washing Machine Brown Noise Long Loop,-,70,1,,,,
71,-,Al Bowlly & Ray Noble Orchestra,Blue Moon,-,71,1,,,,
72,-,Armen Miran,Lost Memories (feat. Jivan Gasparyan Jr. & Miqayel Voskanyan),-,72,1,,,,
73,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,73,1,,,,
74,-,NICKO,Last Summer,-,9,5,,,,
75,-,Uzielito Mix,"La Suburban (feat. Dj Esli, DJ Jester, Daniel Martinez, Michael G, Eme MalaFe, Chino el Gorila, Maell & El Habano)",-,75,1,,,,
76,-,Yuna,Crush (feat. Usher),-,76,1,,,,
77,-,Ludmilla & Anitta,Favela Chegou,-,77,1,,,,
78,-,Jung Se Rin,The Longing Trace,-,78,1,,,,
79,-,Cocoon,Comets,-,79,1,,,,
80,-,Philip E Morris,The Christmas Vibe,-,80,1,,,,
81,-,The Black Eyed Peas,I Gotta Feeling,-,11,5,,,,
82,-,Zigan Aldi,Beni Beni (feat. Meltem Cumbul),-,82,1,,,,
83,-,Jeon Se Jin,Unstoppable Pain,-,83,1,,,,
84,-,"Sky, J Balvin & Ozuna",Karma,-,84,1,,,,
85,-,Uzielito Mix,Suena Perreo (feat. Michael G),-,85,1,,,,
86,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,3,,,,
87,-,Furkan Soysal,Hayati (feat. Can Demir),-,87,1,,,,
88,-,Kim Jun Seok,The Boy Park,-,88,1,,,,
89,-,Vasilis Karras,Απορώ Αν Αισθάνεσαι Τύψεις,-,89,1,,,,
90,-,Adele,Hello,-,5,2,,,,
91,-,Alma Negra,Berimbau,-,91,1,,,,
92,-,Dalida,Reste encore avec moi,-,92,1,,,,
93,-,Kwan,Tainted Love,-,11,1,,,,
94,-,Γιώργος Σέμος,Εχω Πρόβλημα,-,94,1,,,,
95,-,박성일,Lonely Detective,-,95,1,,,,
96,-,The New Christs,Born out of Time,-,96,1,,,,
97,-,Dionysis Savvopoulos,Protochronies Tou Radiofonou,-,97,1,,,,
98,-,Dalida,Parlez-moi d'amour,-,98,1,,,,
99,-,Natasa Theodoridou,Mia Kokkini Grammi,-,13,2,,,,
100,-,Kim Jun Seok,Finding the Trail,-,100,1,,,,
