Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasos P.,Night Runner,1,1,2,,,,
2,-,Twmmy,Last Christmas (Live in Studio),-,2,1,,,,
3,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,4,,,,
4,-,Melina Kana,"Palia Pligi (Original Tv Series ""Sasmos"" Soundtrack)",-,4,1,,,,
5,-,Nikos Vertis,S' Agapao,-,1,17,,,,
6,-,Meduza,Tell It To My Heart (feat. Hozier),-,6,1,,,,
7,-,Mariah Carey,All I Want For Christmas Is You,-,1,12,79,2019-11-17,1,2020-12-13
8,-,Adele,Can I Get It,-,8,1,,,,
9,-,Jennifer Lopez,On My Way (Marry Me),-,9,1,,,,
10,up,Acraze,Do It To It (feat. Cherish),21,1,2,,,,
11,-,The Weeknd,Take My Breath,-,3,5,,,,
12,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,12,1,,,,
13,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,13,1,,,,
14,-,Maceo Parker,Cross The Track,-,14,1,,,,
15,-,nipplepeople,Frka,-,15,1,,,,
16,down,Adele,Skyfall,5,1,92,,,,
17,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,6,2,,,,
18,down,Adele,Rolling In the Deep,10,1,86,,,,
19,down,Imany,You Will Never Know,11,1,73,,,,
20,-,Michalis Hatzigiannis,Kommena Ta Prepi,-,20,1,,,,
21,down,Little Mix,No (Galantis Remix),7,7,2,,,,
22,-,Sia,Unstoppable,-,3,29,81,2019-11-10,81,2019-11-10
23,-,Robert Duncan,The Unit - Main Title (Extended Remix),-,23,1,,,,
24,-,Adele,To Be Loved,-,24,1,,,,
25,-,Colle & Oluhle,Owami,-,25,1,,,,
26,down,Stan & iLLEOo,Gia Dio,24,4,6,,,,
27,-,Édith Piaf,La foule,-,27,1,,,,
28,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,28,1,,,,
29,-,Christina Aguilera,Somos Nada,-,29,1,,,,
30,-,Amy Winehouse,You Know I'm No Good (Fettes Brot Remix),-,30,1,,,,
31,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,9,,,,
32,down,Josephine,Ta Kalytera Paidia,3,3,2,,,,
33,-,Coldplay X BTS,My Universe,-,3,3,,,,
34,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,31,3,,,,
35,-,Oden & Fatzo,Lauren,-,35,1,,,,
36,-,The Rolling Stones,Start Me Up (Remastered 2021),-,36,1,,,,
37,down,BROODS,Heartbreak,4,4,2,,,,
38,-,Konstantinos Argiros & Rack,Telika,-,2,8,,,,
39,-,Onirama & Solmeister,Dyskolos Kairos Gia Prigkipes,-,39,1,,,,
40,-,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),-,40,1,,,,
41,-,Mistral,Starship 109,-,41,1,,,,
42,-,"Lionel Loueke, Reuben Rogers & Eric Harland",Footprints,-,42,1,,,,
43,-,Amy Winehouse,You Know I'm No Good (Skeewiff Mix),-,43,1,,,,
44,-,Stéphane Pompougnac,Go On,-,44,1,,,,
45,-,Electric Universe,Lakshmi,-,45,1,,,,
46,-,E-Type,Do You Always (Have to Be Alone),-,46,1,,,,
47,-,Coheed and Cambria,The Pavilion (A Long Way Back),-,47,1,,,,
48,-,Seo In Guk,Bebe,-,48,1,,,,
49,-,Hironori Momoi,Tail of a Comet feat. Gilad Hekselman,-,49,1,,,,
50,-,Pasquale Grasso,In a Sentimental Mood,-,50,1,,,,
51,-,Bebe Rexha,Mama,-,51,1,,,,
52,-,Mikis Theodorakis,Eisagogi,-,52,1,,,,
53,-,"Anna Kendrick, James Corden, Lilla Crawford & Daniel Huttlestone",No One Is Alone,-,53,1,,,,
54,-,Constantinople & Ablaye Cissoko,Denkilo,-,54,1,,,,
55,-,Soldier Story,"Oh God, What We've Become",-,55,1,,,,
56,-,Dany Brillant,Fly Me to the Moon,-,56,1,,,,
57,-,Matthew Stevens,Foreign Ghosts,-,57,1,,,,
58,-,Bebe Rexha,Empty,-,58,1,,,,
59,-,Jessica Mauboy,We Got Love,-,59,1,,,,
60,-,Pat Metheny,Better Days Ahead,-,60,1,,,,
61,-,Ross from Friends,John Cage (Edit),-,61,1,,,,
62,-,Ruby,Alby Plastic,-,62,1,,,,
63,-,Shockwave-Sound,Treasure Map (No Choir Mix),-,63,1,,,,
64,-,Ilias Asvestopoulos,Gorgona (Sadness In Your Eyes),-,64,1,,,,
65,-,Bebe Rexha,Death Row,-,65,1,,,,
66,-,Defunk,Take It All Off (feat. Charlotte Dobre & Sam Klass),-,66,1,,,,
67,-,Minodora la Maxxim & Catalin Arabu,De ce vrei sa pleci,-,67,1,,,,
68,-,レディー・ガガ,So Happy I Could Die,-,68,1,,,,
69,-,Ilias Asvestopoulos,Fige Ke Mi Girisis,-,69,1,,,,
70,-,Peter Wiltschinsky & Robin Hill,El Amor Brujo,-,70,1,,,,
71,-,Ruby,Hetta Tanya,-,71,1,,,,
72,-,Bujar Qamili,Ah Pranvera,-,72,1,,,,
73,-,Jason Miller,Bella Ciao,-,73,1,,,,
74,-,Giannis Ploutarhos,Eimai Kala,-,74,1,,,,
75,-,Melonia,Sweet Child O' Mine (Acoustic),-,75,1,,,,
76,-,Phats & Small,This Time Around (Bel Amour Remix),-,76,1,,,,
77,-,Sagi Rei,Rhythm Is a Dancer,-,77,1,,,,
78,-,Surfaces & salem ilese,Come With Me,-,78,1,,,,
79,-,Ernst Mosch und seine Original Egerländer Musikanten,La Pastorella,-,79,1,,,,
80,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat) [A Cappella]",-,80,1,,,,
81,-,Bujar Qamili,Sa E Ëmbël Është Dashnija,-,81,1,,,,
82,-,Jonathan Roy,Keeping Me Alive,-,82,1,,,,
83,-,Lady Gaga,Bad Kids,-,83,1,,,,
84,-,Giannis Ploutarhos,Pernas Kala,-,1,5,,,,
85,-,Goody Goody,It Looks Like Love,-,85,1,,,,
86,-,Madeleine Peyroux,Weary Blues,-,86,1,,,,
87,-,Deep McCoy,Glimpse of You,-,87,1,,,,
88,-,Lil PoP & FY,Tsin Tsan Tson,-,48,1,,,,
89,-,Leslie Howard,"Liebeslied, ""Widmung, von Robert Schumann"", S. 566a",-,89,1,,,,
90,-,Mary J. Blige,Hourglass (from the Amazon Original Documentary: Mary J. Blige's My Life),-,90,1,,,,
91,-,Billie Eilish,Billie Bossa Nova,-,91,1,,,,
92,-,"Kostas Matsigos, George Dalaras & Stavros Kougioumtzis",Dipsasa Stin Porta Sou,-,92,1,,,,
93,-,Girma Beyene & Akalé Wubé,Muziqawi Silt,-,93,1,,,,
94,-,Geek Music,"Cat Dog (From ""Cat Dog"")",-,94,1,,,,
95,-,Boy Harsher,Tower,-,95,1,,,,
96,-,Jack Marsina & Flo's Jazz Casino,The Ballad of Harbor Jack,-,96,1,,,,
97,-,Bujar Qamili,Bukuris Shqiptare,-,97,1,,,,
98,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),12,3,69,,,,
99,down,Stromae,Alors on danse (Mowgli Remix),13,2,46,,,,
100,-,Aino Venna,Waltz to Paris,-,100,1,,,,
