Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,1,1,19,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,7,60,2021-02-07,6,2021-04-04
3,-,BTS,Film out,-,3,1,13,2021-04-11,13,2021-04-11
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,4,12,87,2020-08-16,73,2020-09-27
5,-,Mad Clip,Baby,-,5,1,,,,
6,down,Adele,Skyfall,3,1,60,,,,
7,down,Adele,Rolling In the Deep,5,1,57,,,,
8,up,Imany,You Will Never Know,16,1,59,,,,
9,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,3,49,,,,
10,-,Jason Derulo,Take You Dancing,-,5,5,71,2020-08-23,16,2021-01-17
11,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],25,7,20,,,,
12,down,ZAZ,私の欲しいもの,7,4,46,,,,
13,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],8,2,47,,,,
14,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,46,,,,
15,-,Disturbed,The Sound of Silence,-,15,1,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),28,2,2,3,2021-04-04,3,2021-04-04
17,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,6,6,,,,
18,-,Nikos Vertis,Koita,-,4,1,,,,
19,down,Adele,Someone Like You,9,1,40,,,,
20,-,Adele,Set Fire to the Rain,-,3,33,,,,
21,down,NICKO,Last Summer,10,9,38,,,,
22,down,The Black Eyed Peas,I Gotta Feeling,11,11,34,,,,
23,-,Selena Gomez & The Scene,The Way I Loved You,-,23,1,,,,
24,up,Stromae,Alors on danse (Mowgli Remix),26,2,25,,,,
25,-,Echonomist,Our Last Night (feat. Mironas),-,25,1,,,,
26,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,9,4,36,2020-06-21,2,2020-08-09
27,-,BrainStorm,My Star,-,27,1,,,,
28,up,JONY,Love Your Voice,45,2,15,,,,
29,-,Tate McRae,slower,-,29,1,,,,
30,-,George Kobos,Save Me_George Kobos,-,30,1,,,,
31,-,Brooke Lynn Hytes,Queen of the North (feat. Priyanka),-,31,1,,,,
32,-,Jeanne Mas,En Rouge Et Noir,-,32,1,,,,
33,-,Justin Bieber & benny blanco,Lonely,-,33,5,6,2020-10-25,6,2020-10-25
34,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,34,1,,,,
35,-,Dof Twogee & ATC Coco,Chop Chop,-,35,1,,,,
36,-,Nicolas Jaar,Mi Mujer,-,36,1,,,,
37,-,Wolf Alice,The Last Man on Earth,-,37,1,,,,
38,-,The Weeknd,In Your Eyes,-,13,14,41,2020-03-22,12,2020-03-29
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,9,3,56,2021-03-21,1,2021-03-28
40,-,"Tony Raw, Smuggler & Hatemost",Proposi (feat. Rios & Dann Ill),-,40,1,,,,
41,-,Valadis,Krata Me,-,41,1,,,,
42,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,42,1,,,,
43,-,beabadoobee,Last Day On Earth,-,43,1,,,,
44,-,Dua Lipa,Levitating,-,29,4,74,2020-04-05,74,2020-04-05
45,-,Thanasis Gkavas,Gia Mena Mpravo Sou (feat. Makis Tsikos),-,45,1,,,,
46,down,The Weeknd,Save Your Tears,18,6,5,80,2020-03-22,1,2021-03-21
47,-,Royal Blood,Limbo,-,47,1,,,,
48,-,Valadis,Ki Ipes Pos Eklapses,-,48,1,,,,
49,-,Kali Uchis,telepatía,-,49,1,27,2021-02-28,6,2021-03-28
50,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,50,1,,,,
51,-,The House of Love,Feel,-,51,1,,,,
52,-,Abhijith. P. S. Nair & Sandeep Mohan,Saraswati at Montreux (feat. Mohini Dey & Dave Weckl),-,52,1,,,,
53,-,Todd Terje,Alfonso Muskedunder,-,53,1,,,,
54,-,Edie Brickell,Good Times,-,54,1,,,,
55,-,LISZA,La cavale,-,55,1,,,,
56,-,Yoav Taimi,Tarantella – Italy,-,56,1,,,,
57,-,ABBA,The Visitors,-,57,1,,,,
58,-,Valadis,Pare Me (feat. Giannis Papamihail),-,58,1,,,,
59,-,CJ,Whoopty,-,11,5,51,2020-11-22,8,2021-01-24
60,-,Valadis,Mipos Rotises Gia Mena;,-,60,1,,,,
61,-,Jeanne Mas,Toute Première Fois,-,61,1,,,,
62,-,Despina Vandi,Lipame,-,62,1,,,,
63,-,Rafa Barrios & Ramiro Lopez,Bold,-,63,1,,,,
64,-,Carlos Francisco,Life (Nikos Diamantopoulos Remix) [feat. Efue],-,64,1,,,,
65,-,Il Genio,Pop Porno,-,65,1,,,,
66,-,Thomas Newman,The Ripples Must Be Endless (End Title),-,66,1,,,,
67,-,John Lee Hooker,Annie Mae,-,67,1,,,,
68,-,Ero Seagull,Doin' Our Game (feat. Celestial),-,68,1,,,,
69,-,Nopety,Maybe,-,69,1,,,,
70,-,Fred Buscaglione,Eri piccola così,-,70,1,,,,
71,-,Sunlight Project,Tierra Del Fuego,-,71,1,,,,
72,-,Ben Howard,She Treats Me Well,-,72,1,,,,
73,-,The Tech Thieves,Lighthouse,-,73,1,,,,
74,-,NA CHUI,Till the End,-,74,1,,,,
75,-,Dario Marianelli,Prologue,-,75,1,,,,
76,-,Jimmy Demis,Not Too Late,-,76,1,,,,
77,-,Demi Lovato,The Art Of Starting Over,-,77,1,,,,
78,-,Hanni El Khatib,STRESSY,-,78,1,,,,
79,-,Mark & Lukas,Colours of Life,-,79,1,,,,
80,-,Sunlight Project,Golden Shores,-,80,1,,,,
81,-,MONSTA X & Sebastián Yatra,Magnetic,-,81,1,,,,
82,-,Boogie Freaks,Nothin' Like It,-,82,1,,,,
83,-,Jimmy Demis,Once Upon a Time,-,83,1,,,,
84,-,Sarh,Welcome to Sarh,-,84,1,,,,
85,-,Boy In Space & unheard,Cold,-,85,1,,,,
86,-,Jimmy Demis,Wake Me Up,-,86,1,,,,
87,-,Valadis,Taxidi Monaxias,-,87,1,,,,
88,-,Sarh,Sailing with Lost Souls,-,88,1,,,,
89,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,89,1,,,,
90,-,Valadis,Thimomeni Mou Agapi,-,90,1,,,,
91,-,Takis Binis,To Dihti (feat. Giannis Parios & Χάρις Αλεξίου),-,91,1,,,,
92,-,Namewee,漂向北方(feat. 文慧如) (4896世界巡迴演唱會-新加坡站 Live Version),-,92,1,,,,
93,-,Duke Lindemann,Crazy (Jamboré Mix),-,93,1,,,,
94,-,Eisbrecher,Was ist hier los?,-,94,1,,,,
95,-,Edie Brickell,When the Lights Go Down,-,95,1,,,,
96,-,Sotis Volanis,Poso mou lipi (Dance mix),-,96,1,,,,
97,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,15,4,28,,,,
98,-,Hozier,Take Me to Church,-,6,24,,,,
99,-,Sotis Volanis,Poso mou lipi (Live mix),-,99,1,,,,
100,down,Adele,Hello,13,5,26,,,,
