Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Never Before,1,1,3,,,,
2,-,Marina Satti,Pali,-,2,1,,,,
3,up,Masked Wolf,Astronaut In The Ocean,4,1,19,60,2021-02-07,6,2021-04-04
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,9,76,2021-04-25,2,2021-05-02
5,down,Måneskin,Beggin,3,2,4,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,15,2,5,,,,
7,up,Stavento & Ivi Adamou,Gia Sena,10,2,3,,,,
8,-,Tiësto,The Business,-,4,13,52,2021-01-03,18,2021-04-04
9,-,Stray Kids,Mixtape : OH,-,9,1,,,,
10,-,Ed Sheeran,Bad Habits,-,3,1,,,,
11,up,Adele,Skyfall,16,1,72,,,,
12,up,Mad Clip & Eleni Foureira,Mporei,28,1,6,,,,
13,-,Ali Bakgor & Kállay Saunders,Ocean,-,5,2,,,,
14,-,Ian Ikon & Tom Gaebel,My Heart is Lost,-,14,1,,,,
15,-,Dani J,Entre Tú y Mil Mares,-,15,1,,,,
16,-,Roni Iron & Dino Grand,Cross the Line (feat. Dragana Bilčar),-,16,1,,,,
17,down,Rack & Saske,NASA,2,2,2,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,4,16,87,2020-08-16,73,2020-09-27
19,up,Adele,Rolling In the Deep,19,1,69,,,,
20,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,57,,,,
21,-,Stromae,Alors on danse (Mowgli Remix),-,2,32,,,,
22,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,10,,,,
23,-,U2,Vertigo (Radio Edit),-,23,1,,,,
24,down,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,5,4,3,,,,
25,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,18,1,,,,
26,-,Elena Tsagkrinou,El Diablo,-,2,6,,,,
27,-,Sia,Unstoppable,-,3,26,81,2019-11-10,81,2019-11-10
28,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,25,7,72,2021-03-07,18,2021-05-16
29,-,Haris & Panos Katsimihas,Rita - Ritaki (Live),-,29,1,,,,
30,-,Shouse,Love Tonight,-,3,2,,,,
31,-,Tesher,Jalebi Baby,-,15,6,,,,
32,-,The Rolling Stones,Just Your Fool,-,32,1,,,,
33,-,Anthrax,Antisocial,-,33,1,,,,
34,-,Jean-Jacques Goldman,Ensemble (Live Un tour ensemble 2003),-,34,1,,,,
35,-,Mylène Farmer,Maman a tort (Nouvelle version),-,35,1,,,,
36,-,DuoViolins,Thalassaki (feat. Andromachi),-,12,5,,,,
37,-,Måneskin,Torna a casa,-,37,1,,,,
38,-,Lady Gaga & Sofi Tukker,911 (Sofi Tukker Remix),-,38,1,,,,
39,-,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",-,39,1,,,,
40,-,Sleeping At Last,Two,-,40,1,,,,
41,-,Monsieur Minimal,Tonight (feat. Rosey Blue),-,20,2,,,,
42,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,42,1,,,,
43,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,43,1,,,,
44,-,Mabel,Let Them Know,-,44,1,,,,
45,-,Monaldin,Femme Like U (feat. Emma Peters),-,45,2,,,,
46,-,SKIADARESES,Tosa Agoria,-,46,1,,,,
47,-,Eva Sakellari,Monday Morning - Part Time Lover,-,47,1,,,,
48,-,Chase Atlantic,OHMAMI,-,48,1,,,,
49,-,DYEN,The Aftermath,-,49,1,,,,
50,-,"Koosen, Avocuddle & FETS",I'm Yours,-,50,1,,,,
51,-,SKIADARESES,Pame Nafplio,-,51,1,,,,
52,-,Krtm,Purple F*****g Head,-,52,1,,,,
53,-,Art of Noise,"Moments in Love (Live in Tokyo, 1986)",-,53,1,,,,
54,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,1,,,,
55,-,Måneskin,CORALINE,-,24,2,,,,
56,-,Stromae,Alors on danse (Dubdogz Remix),-,9,26,,,,
57,-,Manolis Alexakis,Panta Thlimeni Xaravgi (Live),-,57,1,,,,
58,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,6,3,2021-04-04,3,2021-04-04
59,-,Oge & Elena Tsagkrinou,San Lava,-,59,1,,,,
60,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,60,1,89,2021-04-04,78,2021-04-11
61,-,SKIADARESES,Oti Kai Na Peis Tha Xeis Dikio Giati Sagapw,-,61,1,,,,
62,-,Marc Philippe,Only For a Night,-,62,1,,,,
63,-,Fadaei,Bilit,-,63,1,,,,
64,-,YOUNOTUS & MBP,Upside Down (Extended),-,64,1,,,,
65,-,Pako Rubio,Desafinado (feat. Melissa Munster),-,65,1,,,,
66,-,Switch Disco,Everything,-,23,1,,,,
67,-,Grant Gustin,Runnin' Home to You (Guitar Version),-,67,1,,,,
68,-,Iron & Wine,Lovesong of the Buzzard,-,68,1,,,,
69,-,David MeShow,The Devil In I,-,69,1,,,,
70,-,Monophonics & Kelly Finnigan,Run For Your Life (Instrumental),-,70,1,,,,
71,-,Soulja Boy Tell 'Em,She Make It Clap,-,71,1,,,,
72,-,Dj Vianu,Something More Than This,-,72,1,,,,
73,-,Raulin,La Guayaba,-,73,1,,,,
74,-,Klangkarussell,Time,-,74,1,,,,
75,-,Frank Ocean,Pyramids,-,75,1,,,,
76,-,Ryan Taubert,Thunderbird,-,76,1,,,,
77,-,Raulin,Barranquillero Arrebatao,-,77,1,,,,
78,-,Hazey Eyes & Panama,Emotion,-,78,1,,,,
79,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,79,1,,,,
80,-,Ramyen,Pay Your Tribute to Felix,-,80,1,,,,
81,-,Girls in Airports & Aarhus Jazz Orchestra,Myanmar,-,81,1,,,,
82,-,The Weeknd,In Your Eyes,-,13,15,41,2020-03-22,12,2020-03-29
83,-,NakanorMal,End Roll,-,83,1,,,,
84,-,CHPTRS,Let the New Begin,-,84,1,,,,
85,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof (Andhim Extended Remix),-,85,1,,,,
86,-,Innellea,It'S Us,-,86,1,,,,
87,-,Brigado Crew & Crisstiano,The Sing,-,87,1,,,,
88,-,Rebecca Vasmant,Timing's End,-,88,1,,,,
89,-,Frank Ocean,Super Rich Kids (feat. Earl Sweatshirt),-,33,1,,,,
90,-,NakanorMal,Iihi,-,90,1,,,,
91,-,Frank Ocean,Monks,-,40,1,,,,
92,-,NakanorMal,Karappo,-,92,1,,,,
93,-,George Zambetas,Kyriaki,-,93,1,,,,
94,-,Thomas Lizzara & Steven Coulter,Spree Ahoi (David K. Remix),-,94,1,,,,
95,-,ZAZ,私の欲しいもの,-,4,53,,,,
96,-,Deep House Party,Deep House 2021,-,96,1,,,,
97,-,David Scott,Aurora (Vocal Edit),-,97,1,,,,
98,-,NakanorMal,Yokatta,-,98,1,,,,
99,-,Tiësto,"Wave Rider (From the ""Hotel Transylvania 3"" Original Motion Picture Soundtrack)",-,99,1,,,,
100,-,Dr. John,Cruella de Vil,-,100,1,,,,
