Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tasos P.,Été D'Amour,-,1,1,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,16,60,2021-02-07,6,2021-04-04
3,down,Måneskin,ZITTI E BUONI,1,1,4,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,2,2,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,6,76,2021-04-25,2,2021-05-02
6,up,Just. As. Erik,Call My Name,7,6,3,,,,
7,up,BTS,Butter (Hotter Remix),14,7,2,,,,
8,up,Mad Clip & Eleni Foureira,Mporei,8,1,3,,,,
9,up,Adele,Skyfall,15,1,69,,,,
10,-,"Light, Strat & Vlospa",Goodfella,-,10,1,,,,
11,-,Alex Sid,S' Agapisa (feat. Anastasia Moutsatsou),-,11,1,,,,
12,-,Joy,Hello (Extended Special Dance Mix),-,12,1,,,,
13,-,Vegas,Pio Psila,-,3,36,,,,
14,up,Adele,Rolling In the Deep,16,1,66,,,,
15,up,Stromae,Alors on danse (Mowgli Remix),17,2,30,,,,
16,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,14,87,2020-08-16,73,2020-09-27
17,-,Ava Max,My Head & My Heart,-,2,3,74,2021-02-21,12,2021-03-21
18,-,Imagine Dragons,Believer,-,7,4,,,,
19,down,Light,Ti Fovasai,10,10,2,,,,
20,-,BTS,Butter (Sweeter Remix),-,20,1,,,,
21,up,Måneskin,Morirò da re,42,21,2,,,,
22,down,Michalis Hatzigiannis,Kanenas Monos,18,9,3,,,,
23,-,BTS,Butter (Cooler Remix),-,23,1,,,,
24,-,Måneskin,CORALINE,-,24,1,,,,
25,-,Sala & The Strange Sounds,Yes Sir I Can Boogie (feat. Mayte Mateos),-,25,1,,,,
26,up,Stray Kids,WOLFGANG,28,26,2,,,,
27,down,Dua Lipa,Levitating (feat. DaBaby),20,12,6,93,2020-10-25,3,2021-05-16
28,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,28,1,,,,
29,-,Giorgos Livanis,Thelo Ki Alla,-,12,1,,,,
30,-,Kool & The Gang,Too Hot,-,30,1,,,,
31,-,Alex Sid,Katamata,-,31,1,,,,
32,-,Cristoph,The Duel,-,32,1,,,,
33,down,BTS,Butter,2,2,3,,,,
34,-,Sigma & Mente Fuerte,Amnesia,-,34,1,,,,
35,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,35,1,,,,
36,-,"Rack, Immune & DJ.Silence",Free Lupo,-,36,1,,,,
37,-,Anastasios Rammos,"O,ti Ki An Kano",-,12,2,,,,
38,-,Noizy,Ti Ti (feat. Elgit Doda),-,38,1,,,,
39,-,"Sophia, Bossikan & Chico Beatz",Lipgloss,-,39,1,,,,
40,-,Surf Curse,Freaks,-,40,1,,,,
41,-,Tiësto,The Business,-,4,11,52,2021-01-03,18,2021-04-04
42,-,BAEKHYUN,U,-,42,1,,,,
43,-,Amy Winehouse,Love Is a Losing Game,-,43,1,,,,
44,-,Stellamara,Prituri Se Planinata (Nit Grit Remix),-,44,1,,,,
45,-,Magnus Carlsson & Helena Paparizou,Day and Night,-,45,1,,,,
46,-,Måneskin,Beggin,-,2,1,,,,
47,-,Matt Monro,Alguien Canto,-,47,1,,,,
48,-,Ariana Grande,Jason's Song (Gave It Away),-,48,1,,,,
49,-,Clementino & Nina Zilli,Señorita,-,49,1,,,,
50,-,Ash,Senses,-,14,1,,,,
51,-,Dalida,Noël blanc,-,51,1,,,,
52,-,Loredana & Mozzik,Rosenkrieg,-,52,1,,,,
53,-,Geek Music,Moana: How Far I'll Go: Main Theme,-,53,1,,,,
54,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,54,1,80,2021-05-09,80,2021-05-09
55,-,Kora (CA),Vayu,-,55,1,,,,
56,-,Alex Sid,Matia Kleista,-,56,1,,,,
57,-,Anne Clark,Our Darkness (Marc Romboy Respect Mix),-,57,1,,,,
58,-,"Majin Cost, Hatemost & Negros Tou Moria",Athina,-,58,1,,,,
59,-,Poppy Ajudha & Twin Palms,Weakness (Twin Palms Remix) [feat. Captain Planet & Raphael Futura],-,59,1,,,,
60,-,house music dj,Erotika,-,60,1,,,,
61,-,Justin Bieber,Name (feat. Tori Kelly),-,61,1,,,,
62,-,MD Dj,The Way to You (feat. Lara Green),-,62,1,,,,
63,-,house music dj,Navajos,-,63,1,,,,
64,-,Stereomatic C.E.O. & Tzeni Vanou,Kai O Kosmos Itan Oneiro (feat. Μίμης Πλέσσας),-,64,1,,,,
65,-,Justin Bieber,Know No Better (feat. DaBaby),-,65,1,,,,
66,-,Budakid,Silent Summer,-,66,1,,,,
67,-,Young Nudy,Child's Play (feat. 21 Savage),-,67,1,,,,
68,-,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),-,68,1,,,,
69,-,Franck Pourcel,Petite fleur,-,69,1,,,,
70,-,Estoudiantina Neas Ionias & Andreas Katsigiannis,Ena fili gia keinon (feat. Natasa Theodoridou),-,70,1,,,,
71,-,Stelios Kazantzides,Den Me Thamponoun Oi Ouranoxystes (feat. Marinella),-,71,1,,,,
72,-,Justin Bieber,Wish You Would (feat. Quavo),-,72,1,,,,
73,-,Nancy Wilson & Cannonball Adderley,A Sleepin' Bee (Remastered),-,73,1,,,,
74,-,Black Veil Brides,Fields of Bone,-,74,1,,,,
75,-,Lyrics Born,I Changed My Mind (Stereo MC's Rattlesnake Mix),-,75,1,,,,
76,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),19,3,56,,,,
77,-,Justin Bieber,Lifetime,-,77,1,,,,
78,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,78,1,,,,
79,-,Estoudiantina Neas Ionias & Andreas Katsigiannis,Sterni patrida (feat. Aspasia Stratigou),-,79,1,,,,
80,-,Neoni,Paranoia,-,80,1,,,,
81,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],23,7,26,,,,
82,-,Kostas Karousakis,O! kritikia mou lemonia,-,82,1,,,,
83,-,Diana Ross & Lionel Richie,Endless Love,-,83,1,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),26,6,52,,,,
85,-,Ash,White Desert,-,85,1,,,,
86,-,Estoudiantina Neas Ionias & Andreas Katsigiannis,Orofernis (feat. Eleni Tsaligopoulou),-,86,1,,,,
87,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,87,1,,,,
88,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,88,1,,,,
89,-,Uku Suviste,The Lucky One,-,89,1,,,,
90,-,Mala Rodríguez & Guaynaa,Dame Bien (feat. Big Freedia),-,90,1,,,,
91,-,Crazy P,Heartbreaker (Live),-,91,1,,,,
92,down,Adele,Someone Like You,86,1,45,,,,
93,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,48,2,,,,
94,-,Three Dog Night,Shambala,-,94,1,,,,
95,up,Passenger,Let Her Go,99,8,32,,,,
96,-,Amanda the Sunset Blonde,I Dreamed a Dream - Les Miserables,-,96,1,,,,
97,-,"Sunlike Brothers, LANNÉ & Courtney Drummey",I Kissed a Girl,-,97,1,,,,
98,-,Adele,Set Fire to the Rain,-,3,34,,,,
99,down,ZAZ,私の欲しいもの,25,4,52,,,,
100,-,Royal Deluxe,Bad,-,100,1,,,,
