Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light,Slang (feat. Billy Sio & Atc Nico),10,1,2,,,,
2,-,Snik & Mad Clip,Drip,-,2,1,,,,
3,down,Tones and I,Dance Monkey,2,1,19,6,2019-10-06,1,2019-11-10
4,up,The Weeknd,Blinding Lights,6,2,13,94,2019-12-01,1,2020-03-01
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,13,97,2020-01-12,7,2020-05-10
6,-,Dua Lipa,Physical,-,6,3,48,2020-02-02,15,2020-04-12
7,up,Billie Eilish,everything i wanted,9,1,16,53,2019-11-17,3,2019-11-24
8,-,V,Sweet Night,-,8,1,39,2020-03-15,39,2020-03-15
9,up,Sia,Unstoppable,12,3,11,81,2019-11-10,81,2019-11-10
10,down,Eleni Foureira,Yayo,1,1,2,,,,
11,up,Adele,Skyfall,14,1,17,,,,
12,-,Adele,Rolling In the Deep,-,1,17,,,,
13,up,Imany,You Will Never Know,82,1,19,,,,
14,up,Vegas,Pio Psila,84,3,11,,,,
15,-,Stromae,Alors on danse (Dubdogz Remix),-,9,17,,,,
16,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),93,3,15,,,,
17,up,Regard,Ride It,47,9,8,57,2019-10-06,13,2019-11-10
18,-,Ava Max,Kings & Queens,-,5,1,80,2020-03-15,37,2020-09-27
19,up,Doja Cat,Say So,59,19,2,100,2020-02-02,6,2020-05-03
20,-,Lady Gaga,Judas,-,20,1,,,,
21,-,ZAZ,私の欲しいもの,-,4,14,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,16,,,,
23,-,Passenger,Let Her Go,-,8,10,,,,
24,-,NICKO,Last Summer,-,9,11,,,,
25,-,The Black Eyed Peas,I Gotta Feeling,-,11,9,,,,
26,-,Billie Eilish,bad guy,-,5,11,5,2019-10-06,5,2019-10-06
27,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,7,,,,
28,-,Adele,Hello,-,5,6,,,,
29,-,Lewis Capaldi,Someone You Loved,-,9,7,4,2019-10-06,4,2019-10-06
30,-,Machine Gun Kelly,"Bullets With Names (feat. Young Thug, RJmrLA & Lil Duke)",-,30,1,,,,
31,-,Helena Paparizou,Sou Stelno SOS,-,31,1,,,,
32,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,6,4,,,,
33,-,Snik & Tamta,Senorita,-,3,9,,,,
34,-,Lewis Capaldi,Before You Go,-,23,1,45,2019-11-24,10,2020-08-30
35,-,Anna Vissi,Aftos Pou Perimeno (Anna's Dream Mix),-,35,1,,,,
36,-,Hozier,Sedated,-,36,1,,,,
37,-,Khymera,Follow the Sun,-,37,1,,,,
38,-,Michael Giacchino,Married Life,-,38,1,,,,
39,-,Duke Dumont,Ocean Drive,-,39,1,,,,
40,-,Eluveitie,Tegernakô,-,40,1,,,,
41,-,Maluma,Qué Chimba,-,41,1,,,,
42,-,Velix & Playmen,Silver Moon (feat. Christos Mastoras),-,42,1,,,,
43,-,Eluveitie,Uis Elveti,-,43,1,,,,
44,-,Sonique,It Feels so Good (Can 7 Soulfood Club Mix),-,44,1,,,,
45,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,19,1,,,,
46,-,Vasilis Terlegkas,Mia Gardenia I Kardia Mou (Live),-,46,1,,,,
47,-,Hafex,Intihask,-,47,1,,,,
48,-,Aspa Tsina,Akou (Acoustic Version),-,48,1,,,,
49,-,Malika Ayane & Pacifico,Sospesa,-,49,1,,,,
50,-,Nina Simone,Liberian Calypso,-,50,1,,,,
51,-,NEIL FRANCES,Downtown,-,51,1,,,,
52,-,The Real Thing,You To Me Are Everything,-,52,1,,,,
53,-,Anita Baker,Angel,-,53,1,,,,
54,-,Ava Max,Torn,-,54,1,41,2019-10-06,41,2019-10-06
55,-,"Mente Fuerte, Hawk & Baghdad",Caliente (Mixed),-,55,1,,,,
56,-,WOST & Ginette Claudette,Presidente,-,56,1,,,,
57,-,FKJ & Bas,Risk,-,57,1,,,,
58,-,The Killers,Caution,-,58,1,,,,
59,-,Vitaa & Slimane,Avant toi,-,59,1,,,,
60,-,リナ サワヤマ,STFU!,-,60,1,,,,
61,-,MONSTA X,From Zero,-,61,1,,,,
62,-,Radha Krishnaji Maharaj,Radhe Radhe O Radhe Radhe,-,62,1,,,,
63,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,63,1,79,2020-03-15,79,2020-03-15
64,-,Adele,Someone Like You,-,1,14,,,,
65,-,B.B. King,Call It Stormy Monday (feat. Albert Collins),-,65,1,,,,
66,-,Nikos Skalkottas,Kleftikos,-,66,1,,,,
67,-,Hail the Ghost,Sweet Samurai,-,67,1,,,,
68,-,Kiing Shooter & Uncle Murda,Losses,-,68,1,,,,
69,-,Eluveitie,Carry the Torch,-,69,1,,,,
70,-,Kulikitaka,Kulikitaka,-,70,1,,,,
71,-,Wes Montgomery,Road Song,-,71,1,,,,
72,-,Fit for a King,Breaking the Mirror,-,72,1,,,,
73,-,Gotthard,Stay with Me,-,73,1,,,,
74,-,Eluveitie,Sucellos,-,74,1,,,,
75,-,Big Boi,In the South (feat. Gucci Mane & Pimp C),-,75,1,,,,
76,-,Onyx,Run Down on 'Em (feat. Smoothe Da Hustler & Lil Fame),-,76,1,,,,
77,-,Dizzy Reece,The Shadow of Khan,-,77,1,,,,
78,-,Grigóris Bithikótsis,Isoun O Pio Finos Magas,-,78,1,,,,
79,-,Adele,Set Fire to the Rain,-,3,9,,,,
80,-,Eluveitie,Celtos,-,80,1,,,,
81,-,Rob Thaller,"Balancé - Triplets (From ""The Sleeping Beauty"", Op. 66: No. 6. Waltz)",-,81,1,,,,
82,-,Eluveitie,The Nameless,-,82,1,,,,
83,-,Curtis Stigers,You Are Too Beautiful,-,83,1,,,,
84,-,Joe Pass,Misty,-,84,1,,,,
85,-,Eluveitie,Kingdom Come Undone,-,85,1,,,,
86,-,Rob Thaller,"Tendu 1 (From ""Faust"", Polka)",-,86,1,,,,
87,-,John Pizzarelli,I'm In the Mood for Love,-,87,1,,,,
88,-,Eluveitie,The Somber Lay,-,88,1,,,,
89,-,Giorgos Margaritis,Gennimenos Na Treho,-,89,1,,,,
90,-,John Coltrane,Like Someone In Love,-,90,1,,,,
91,-,Eluveitie,Gobanno,-,91,1,,,,
92,-,Kehlani,Toxic,-,92,1,,,,
93,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,5,,,,
94,-,Curtis Stigers,All the Things You Are,-,94,1,,,,
95,-,Kwan,Tainted Love,-,11,5,,,,
96,-,Eluveitie,Dessumiis Luge,-,96,1,,,,
97,-,Ramin Djawadi,Sweet Child O' Mine (From Westworld: Season 3),-,97,1,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,10,3,,,,
99,-,Natasa Theodoridou,Mia Kokkini Grammi,-,13,6,,,,
100,-,Soze,Benzo (feat. Romeo),-,100,1,,,,
