Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,240,,,,
2,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),2,1,215,,,,
3,up,Patrick Bruel,Alors regarde,13,2,211,,,,
4,down,Shakira,El Dorado,3,2,230,,,,
5,down,Shakira,Live from Paris,4,3,237,,,,
6,up,Gipsy Kings,Gipsy Kings: Greatest Hits,31,3,235,,,,
7,down,Aventura,The Last,5,3,235,,,,
8,down,Aventura,We Broke the Rules,6,6,223,,,,
9,down,Buddha Bar,Buddha Bar XIII,7,4,234,,,,
10,down,Roberto Fonseca,Yo,8,5,226,,,,
11,down,Romeo Santos,"Fórmula, Vol. 1",9,6,232,,,,
12,down,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),10,7,230,,,,
13,down,Ska-P,El Vals del Obrero,11,11,218,,,,
14,down,Chico & The Gypsies,Fiesta,12,8,235,,,,
15,down,Dany Brillant,Puerto Rico,14,10,238,,,,
16,down,Daddy Yankee,Prestige,15,4,239,,,,
17,up,Manu Chao,Radio Bemba Sound System (Live),17,6,235,,,,
18,down,Ska-P,Incontrolable,16,12,232,,,,
19,down,Buika,Mi Niña Lola,18,14,235,,,,
20,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,19,18,209,,,,
21,up,Patrick Bruel,On s'était dit (Live 95),35,16,221,,,,
22,down,Manu Chao,Baïonarena (Live),20,7,217,,,,
23,up,Various Artists,Latin Hits Club Edition 2013,39,9,232,,,,
24,down,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),21,17,233,,,,
25,up,ROSALÍA,EL MAL QUERER,25,20,200,,,,
26,down,Raul Paz,Havanization,22,18,238,,,,
27,down,Pink Martini,Hey Eugene!,23,6,233,,,,
28,down,Gipsy Kings,Love Songs,24,20,223,,,,
29,up,Luz Casal,Un Ramo de Rosas,37,14,232,,,,
30,up,Buika,Niña de Fuego,32,21,228,,,,
31,down,Monchy & Alexandra,Monchy y Alexandra - Exitos,27,24,209,,,,
32,down,Orishas,A Lo Cubano,28,7,237,,,,
33,up,Buika,El Último Trago (Con Chucho Valdes),34,25,196,,,,
34,down,Yasmin Levy,Sentir,29,26,200,,,,
35,up,Julio Iglesias,Tango,38,28,156,,,,
36,-,Various Artists,Flamenco de ahora,-,36,1,,,,
37,-,"Manolín, El Médico de La Salsa",La Calentura,-,37,1,,,,
38,up,Marc Anthony,3.0,41,21,222,,,,
39,-,DJ Francesco Brizzi,Yo Soy,-,39,1,,,,
40,down,Prince Royce,Prince Royce,33,5,229,,,,
