Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,238,,,,
2,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),2,1,213,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,2,213,,,,
4,up,Shakira,El Dorado,4,2,228,,,,
5,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",5,2,229,,,,
6,up,Shakira,Live from Paris,6,3,235,,,,
7,up,Gipsy Kings,Gipsy Kings: Greatest Hits,7,3,233,,,,
8,up,Prince Royce,Prince Royce,8,5,227,,,,
9,up,Aventura,We Broke the Rules,9,7,221,,,,
10,up,Buddha Bar,Buddha Bar XIII,10,4,232,,,,
11,up,Roberto Fonseca,Yo,11,5,224,,,,
12,up,Romeo Santos,"Fórmula, Vol. 1",12,6,230,,,,
13,up,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),13,7,228,,,,
14,up,Ska-P,El Vals del Obrero,14,11,216,,,,
15,up,Chico & The Gypsies,Fiesta,15,8,233,,,,
16,up,Various Artists,Latin Hits Club Edition 2013,16,9,230,,,,
17,up,Dany Brillant,Puerto Rico,17,10,236,,,,
18,up,Daddy Yankee,Prestige,18,4,237,,,,
19,up,Manu Chao,Radio Bemba Sound System (Live),21,6,233,,,,
20,down,Nicky Jam,Fénix,19,13,224,,,,
21,up,Ska-P,Incontrolable,26,12,230,,,,
22,down,Buika,Mi Niña Lola,20,14,233,,,,
23,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,22,18,207,,,,
24,down,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),23,17,231,,,,
25,down,Raul Paz,Havanization,24,18,236,,,,
26,down,Pink Martini,Hey Eugene!,25,6,231,,,,
27,up,Marc Anthony,3.0,28,21,220,,,,
28,down,ROSALÍA,EL MAL QUERER,27,20,198,,,,
29,up,Monchy & Alexandra,Monchy y Alexandra - Exitos,29,24,207,,,,
30,up,Orishas,A Lo Cubano,31,7,235,,,,
31,up,Yasmin Levy,Sentir,36,26,198,,,,
32,up,Gipsy Kings,The Essential Gipsy Kings,37,28,163,,,,
33,up,Kaoma,La Lambada (Version originale 1989),38,32,125,,,,
34,up,Gipsy Kings,Love Songs,42,20,221,,,,
35,-,Gotan Project,Best of Gotan Project,-,13,170,,,,
36,-,Barbaro Fines y su Mayimbe,El Poder,-,36,1,,,,
37,-,La Suprema Corte,"30 Treinta, La Suprema Corte Orquesta (En Vivo)",-,37,1,,,,
38,-,Freddy Trujillo,I Never Threw a Shadow at It,-,38,1,,,,
39,-,Robert Burgos,Otra Cosa - EP,-,39,1,,,,
40,-,Los Iracundos,Extraordinarios - EP,-,40,1,,,,
41,down,Manu Chao,Baïonarena (Live),39,7,215,,,,
