Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Nadin Amizah,Bertaut,2,2,19,,,,
3,up,Gangga Kusuma,Blue Jeans,4,2,11,,,,
4,down,Pink Sweat$,At My Worst,3,1,12,70,2021-01-10,70,2021-01-10
5,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,5,4,14,,,,
6,up,Sia,Snowman,6,2,12,57,2020-12-20,11,2020-12-27
7,up,Budi Doremi,Melukis Senja,7,5,18,,,,
8,up,Ariana Grande,positions,9,1,16,77,2020-10-25,1,2020-11-01
9,down,Ariana Grande,34+35,8,4,15,64,2020-11-01,7,2020-12-13
10,up,BTS,Life Goes On,11,1,12,3,2020-11-29,3,2020-11-29
11,down,BTS,Dynamite,10,1,25,96,2020-08-23,2,2020-08-30
12,up,Conan Gray,Heather,12,5,25,44,2020-08-23,15,2020-09-13
13,up,SZA,Good Days,13,10,5,39,2021-01-03,8,2021-01-10
14,up,Ariana Grande & Justin Bieber,Stuck with U,14,1,40,95,2020-05-10,3,2020-05-17
15,up,Justin Bieber & benny blanco,Lonely,15,9,17,6,2020-10-25,6,2020-10-25
16,up,BLACKPINK,Lovesick Girls,18,1,19,3,2020-10-11,3,2020-10-11
17,up,Rizky Febian,Cuek,19,6,25,,,,
18,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],21,15,14,,,,
19,down,NIKI,Lose,16,2,26,,,,
20,up,Astrid S,Hurts So Good,72,12,3,,,,
21,down,Mahen,Pura Pura Lupa,17,1,55,,,,
22,down,Raisa & Andi Rianto,Bahasa Kalbu,20,8,24,,,,
23,down,Lewis Capaldi,Before You Go,22,4,58,45,2019-11-24,10,2020-08-30
24,up,BLACKPINK,How You Like That,26,1,33,3,2020-07-05,3,2020-07-05
25,up,Lewis Capaldi,Someone You Loved,27,5,54,4,2019-10-06,4,2019-10-06
26,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),23,11,16,,,,
27,up,Tate McRae,you broke me first,31,14,26,81,2020-08-23,15,2020-11-15
28,up,BLACKPINK,Pretty Savage,37,4,19,22,2020-10-11,22,2020-10-11
29,up,IU,Celebrity,81,29,2,69,2021-02-07,69,2021-02-07
30,down,Jung Seung Hwan,Day & Night,25,16,12,,,,
31,down,Justin Bieber,Anyone,29,14,6,5,2021-01-10,5,2021-01-10
32,down,Taylor Swift,willow,24,6,9,73,2020-12-13,2,2020-12-20
33,up,BLACKPINK & Selena Gomez,Ice Cream,34,1,24,100,2020-08-30,3,2020-09-06
34,down,Clairo,Sofia,30,14,18,,,,
35,up,Sunjae,I'm Missing You,47,35,3,,,,
36,down,James Arthur,Train Wreck,28,28,5,,,,
37,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,32,21,44,,,,
38,down,Justin Bieber,Intentions (feat. Quavo),35,1,53,35,2020-02-09,4,2020-04-05
39,up,Pamungkas,To the Bone,44,1,6,,,,
40,down,Red Velvet,Future,33,11,14,,,,
41,up,JOHN.k,parachute,74,41,2,,,,
42,up,Mawar De Jongh,Sedang Sayang Sayangnya,43,24,41,,,,
43,down,aespa,Black Mamba,39,11,12,66,2020-11-22,66,2020-11-22
44,down,Daun Jatuh,Resah Jadi Luka,36,25,9,,,,
45,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,38,2,33,,,,
46,up,CHA NI,Starlight,80,36,2,,,,
47,down,Pamungkas,One Only,41,10,63,,,,
48,down,Rizky Febian,Makna Cinta,42,40,18,,,,
49,up,Lauv,Love Somebody,94,48,4,,,,
50,down,Hindia,Rumah Ke Rumah,45,12,47,,,,
51,down,24kGoldn,Mood (feat. iann dior),40,31,21,33,2020-08-23,1,2020-10-11
52,down,Maroon 5,Memories,48,1,66,36,2019-10-06,2,2019-11-17
53,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,54,10,66,,,,
54,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,63,7,4,,,,
55,up,Ungu,Cinta Dalam Hati,71,55,2,,,,
56,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,52,3,37,2021-01-24,37,2021-01-24
57,up,Tulus,Adaptasi,79,48,15,,,,
58,up,The Weeknd,Save Your Tears,70,23,4,80,2020-03-22,1,2021-03-21
59,up,Larissa Lambert,Weak,85,26,2,,,,
60,down,Pamungkas,Kenangan Manis,53,18,52,,,,
61,down,Daya,"Sit Still, Look Pretty",46,44,4,,,,
62,down,Mahen,Luka Yang Kurindu,52,12,34,,,,
63,down,Witt Lowry,Into Your Arms (feat. Ava Max),55,42,13,,,,
64,down,HONNE,Location Unknown ◐ (Brooklyn Session),57,2,66,,,,
65,down,The Weeknd,Blinding Lights,56,12,59,94,2019-12-01,1,2020-03-01
66,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,3,66,21,2019-10-06,9,2019-10-13
67,down,Justin Bieber,Holy (feat. Chance the Rapper),64,9,21,83,2020-09-20,4,2020-09-27
68,up,Sam Smith,Diamonds,75,41,14,51,2020-09-27,18,2020-11-15
69,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),51,49,5,,,,
70,down,Hindia,Secukupnya,59,4,63,,,,
71,down,BTS,Boy With Luv (feat. Halsey),65,15,66,100,2020-03-01,75,2020-08-30
72,down,Aya Nakamura,Copines,66,66,3,,,,
73,down,Pamungkas,Monolog,62,29,34,,,,
74,up,Dua Lipa,Don't Start Now,76,3,65,19,2019-11-03,3,2020-01-05
75,down,Pamungkas,I Love You but I'm Letting Go,61,17,66,,,,
76,down,Tiara Andini & Arsy Widianto,Cintanya Aku,49,14,3,,,,
77,up,Shawn Mendes,Monster,88,7,12,92,2020-11-22,4,2020-11-29
78,down,Post Malone,Circles,73,6,65,2,2019-10-06,2,2019-10-06
79,-,Saweetie,Best Friend (feat. Doja Cat),-,79,1,35,2021-01-17,35,2021-01-17
80,-,Pamungkas,Closure,-,30,18,,,,
81,down,Gaho,Running,58,20,13,,,,
82,up,Mawar De Jongh,Mesin Waktu,89,82,2,,,,
83,down,Natalie Taylor,Surrender,82,3,41,,,,
84,down,NCT U,Make a Wish (Birthday Song),77,9,17,57,2020-10-25,57,2020-10-25
85,-,Cha Eun Woo,Love so Fine,-,77,1,,,,
86,down,Giveon,HEARTBREAK ANNIVERSARY,69,1,5,37,2021-02-21,8,2021-03-21
87,down,TWICE,I CAN'T STOP ME,67,16,15,95,2020-11-08,95,2020-11-08
88,down,IU,Eight (feat. SUGA),87,5,33,67,2020-05-10,67,2020-05-10
89,down,Miley Cyrus,Track Four,78,41,7,13,2020-11-29,13,2020-11-29
90,up,One Direction,Night Changes,97,65,4,,,,
91,-,Afgan,say i'm sorry,-,33,1,,,,
92,-,Sidney Mohede & Andi Rianto,Only You,-,32,1,,,,
93,up,Tones and I,Dance Monkey,98,1,64,6,2019-10-06,1,2019-11-10
94,up,Harry Styles,Watermelon Sugar,95,22,44,85,2019-11-17,2,2020-08-23
95,-,aespa,Forever,-,91,1,,,,
96,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,40,15,,,,
97,down,HONNE,no song without you,91,9,34,,,,
98,down,Ed Sheeran,Afterglow,68,27,7,18,2021-01-03,18,2021-01-03
99,down,Rizky Febian,Mantra Cinta,90,24,23,,,,
100,down,Red Velvet,Psycho,96,4,51,40,2019-12-29,34,2020-01-19
