Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,4,1,3,,,,
2,down,SZA,Kill Bill,1,1,10,,,,
3,down,NewJeans,Ditto,2,2,8,,,,
4,down,NewJeans,OMG,3,3,6,,,,
5,up,Miley Cyrus,Flowers,5,3,5,,,,
6,up,Awdella,Tertawan Hati,6,2,17,,,,
7,up,Mario G klau,Semata Karenamu,7,3,15,,,,
8,up,Mahalini,Sisa Rasa,12,4,68,,,,
9,up,Tulus,Hati-Hati di Jalan,10,1,50,,,,
10,up,d4vd,Here With Me,14,8,18,,,,
11,down,Taylor Swift,Anti-Hero,9,1,17,,,,
12,up,Mahalini,Bohongi Hati,22,6,3,,,,
13,down,JVKE,Golden Hour,8,6,16,,,,
14,down,Tiara Andini,Usai,11,9,12,,,,
15,up,Raissa Anggiani,Kau Rumahku,15,3,12,,,,
16,up,Anggi Marito,Tak Segampang Itu,20,1,4,,,,
17,up,The Weeknd,Die For You,17,14,43,,,,
18,down,NewJeans,Hype Boy,16,9,28,,,,
19,down,Sam Smith & Kim Petras,Unholy,13,2,21,,,,
20,down,Harry Styles,As It Was,18,2,46,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,18,5,,,,
22,down,SZA,Nobody Gets Me,19,3,10,,,,
23,up,Mahalini,Kisah Sempurna,31,6,43,,,,
24,up,Ziva Magnolya,Pilihan Yang Terbaik,26,4,28,,,,
25,up,SZA,Snooze,34,10,4,,,,
26,down,NIKI,High School in Jakarta,23,1,28,,,,
27,up,Libianca,People,91,12,2,,,,
28,down,Miguel,Sure Thing,25,21,6,,,,
29,up,Tiara Andini,Merasa Indah,29,1,59,,,,
30,down,New West,Those Eyes,28,15,10,,,,
31,down,Meghan Trainor,Made You Look,24,2,15,,,,
32,up,aruma,Muak,48,27,4,,,,
33,down,The 1975,About You,32,27,15,,,,
34,down,Lyodra,Pesan Terakhir,33,3,82,,,,
35,up,Yura Yunita,Dunia Tipu-Tipu,49,5,29,,,,
36,down,Joji,Die For You,27,14,15,,,,
37,up,RAYE,Escapism. (feat. 070 Shake),55,37,3,,,,
38,up,Tiara Andini,Janji Setia,44,21,46,,,,
39,up,Juicy Luicy,Tampar,41,21,19,,,,
40,down,Lyodra & Andi Rianto,Sang Dewi,30,1,27,,,,
41,up,Mahalini,Melawan Restu,56,9,90,,,,
42,down,Fabio Asher,Rumah Singgah,36,4,40,,,,
43,down,Joji,Glimpse of Us,35,1,36,,,,
44,down,Reality Club,Anything You Want,42,14,25,,,,
45,up,Tulus,Interaksi,50,3,50,,,,
46,down,Justin Bieber,Ghost,45,2,71,62,2021-03-28,62,2021-03-28
47,down,BLACKPINK,Shut Down,39,1,22,,,,
48,down,Keisya Levronka,Tak Ingin Usai,38,1,39,,,,
49,up,Mahalini,Bawa Dia Kembali,61,26,2,,,,
50,up,NewJeans,Attention,52,24,23,,,,
51,down,Fabio Asher,Bertahan Terluka,40,2,51,,,,
52,down,BLACKPINK,Pink Venom,46,2,26,,,,
53,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),59,41,36,,,,
54,down,OneRepublic,I Ain't Worried,47,12,36,,,,
55,down,Feby Putri,Runtuh (feat. Fiersa Besari),53,2,71,,,,
56,up,For Revenge,Serana,69,35,9,,,,
57,down,Troye Sivan,Angel Baby,54,2,74,,,,
58,-,Dewa,Separuh Nafas,-,39,1,,,,
59,down,Sheila On 7,Seberapa Pantas,37,37,4,,,,
60,up,Chris Brown,Under the Influence,62,17,28,,,,
61,up,Dewa,Pupus,96,61,2,,,,
62,down,Soegi Bornean,Asmalibrasi,58,11,29,,,,
63,-,Keisya Levronka & Andi Rianto,Mengejar Matahari,-,38,1,,,,
64,down,Noh Salleh,Angin Kencang,60,47,4,,,,
65,down,Juicy Luicy,Lantas,64,3,103,,,,
66,down,Sheila On 7,Dan...,43,43,8,,,,
67,down,NewJeans,Cookie,66,51,14,,,,
68,up,Ariana Grande & Justin Bieber,Stuck with U,71,1,118,95,2020-05-10,3,2020-05-17
69,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,12,16,,,,
70,-,Dewa 19,Kangen,-,70,8,,,,
71,up,Bruno Mars,When I Was Your Man,72,61,16,,,,
72,up,Tulus,Diri,75,2,49,,,,
73,down,Ziva Magnolya,Peri Cintaku,70,3,45,,,,
74,down,Stacey Ryan,Fall In Love Alone,63,3,19,,,,
75,-,Dewa,Risalah Hati,-,75,1,,,,
76,down,Ed Sheeran,Perfect,74,39,58,73,2019-10-06,58,2019-10-20
77,-,Dewa 19,Aku Milikmu,-,49,1,,,,
78,down,LE SSERAFIM,ANTIFRAGILE,67,21,17,,,,
79,down,NCT DREAM,Candy,65,15,9,,,,
80,down,Adele,Easy On Me,68,1,70,,,,
81,down,Nadin Amizah,Bertaut,73,2,107,,,,
82,down,Stephen Sanchez,Until I Found You,79,4,40,,,,
83,up,Stacey Ryan & Ziva Magnolya,Fall In Love Alone,95,82,6,,,,
84,down,Vierra,Seandainya,76,63,17,,,,
85,-,keshi,LIMBO,-,9,1,,,,
86,down,Charlie Puth & Jung Kook,Left and Right,57,3,34,,,,
87,up,Cigarettes After Sex,Apocalypse,93,85,4,,,,
88,down,The Weeknd,Starboy (feat. Daft Punk),85,30,9,,,,
89,down,Taylor Swift,Enchanted,77,13,31,,,,
90,-,Rossa,Lupakan Cinta,-,26,1,,,,
91,-,BSS,7PM (feat. Peder Elias),-,91,1,,,,
92,-,NIKI,Oceans & Engines,-,14,22,,,,
93,down,Budi Doremi,Mesin Waktu,86,33,34,,,,
94,down,Budi Doremi,Tak Kan Hilang,83,47,14,,,,
95,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,80,7,109,,,,
96,down,Justin Bieber,Intentions (feat. Quavo),84,1,118,35,2020-02-09,4,2020-04-05
97,-,Lyodra,Ego,-,29,1,,,,
98,-,Dewa,Roman Picisan,-,98,1,,,,
99,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,78,52,13,,,,
100,down,John Mayer,You're Gonna Live Forever in Me,82,22,49,,,,
