Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,19,1,2,,,,
2,up,Jamie Miller,Here's Your Perfect,2,1,9,,,,
3,down,Olivia Rodrigo,happier,1,1,9,,,,
4,down,BTS,Butter,3,1,9,,,,
5,down,dhruv,double take,4,3,11,,,,
6,up,New Hope Club & Danna Paola,Know Me Too Well,7,5,7,,,,
7,down,Olivia Rodrigo,good 4 u,5,2,10,,,,
8,down,Olivia Rodrigo,deja vu,6,2,16,17,2021-04-11,16,2021-04-18
9,up,Olivia Rodrigo,drivers license,9,1,27,1,2021-01-17,1,2021-01-17
10,down,Doja Cat,Kiss Me More (feat. SZA),8,3,15,9,2021-04-18,1,2021-05-16
11,up,Sezairi,It's You,14,3,6,,,,
12,down,Pamungkas,To the Bone,10,1,29,,,,
13,up,BTS,Dynamite,18,1,48,96,2020-08-23,2,2020-08-30
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,20,6,2021-03-14,2,2021-05-09
15,up,Olivia Rodrigo,traitor,21,8,9,,,,
16,down,Måneskin,Beggin,12,12,5,,,,
17,up,Madison Beer,Reckless,17,8,6,,,,
18,down,Charlie Puth,Cheating on You,13,13,25,88,2019-10-06,88,2019-10-06
19,up,Mahalini,Melawan Restu,28,9,8,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,10,13,76,2021-04-25,2,2021-05-02
21,down,NCT DREAM,Hello Future,15,15,3,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,4,18,56,2021-03-21,1,2021-03-28
23,down,Juicy Luicy,Lantas,22,3,21,,,,
24,down,aespa,Next Level,23,13,9,,,,
25,up,BTS,Life Goes On,31,1,35,3,2020-11-29,3,2020-11-29
26,down,Giveon,HEARTBREAK ANNIVERSARY,25,1,28,37,2021-02-21,8,2021-03-21
27,up,Stevan Pasaribu,Belum Siap Kehilangan,34,27,16,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,89,2,2,,,,
29,down,Ed Sheeran,Bad Habits,24,20,4,,,,
30,down,Gangga Kusuma,Blue Jeans,29,2,34,,,,
31,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,27,7,27,,,,
32,up,Nadin Amizah,Bertaut,33,2,42,,,,
33,up,Olivia Rodrigo,favorite crime,37,30,9,,,,
34,down,NCT DREAM,Hot Sauce,26,6,10,,,,
35,up,BTS,Permission to Dance (Instrumental),82,35,2,,,,
36,down,NCT DREAM,Life Is Still Going On,30,26,3,,,,
37,down,Olivia Rodrigo,All I Want,36,30,4,,,,
38,down,Bruno Mars,It Will Rain,35,3,21,,,,
39,down,TWICE,Alcohol-Free,32,22,6,,,,
40,up,Yura Yunita,Tenang,40,34,15,,,,
41,down,Bella Poarch,Build a Bitch,38,9,10,,,,
42,up,BTS,Boy With Luv (feat. Halsey),55,15,87,100,2020-03-01,75,2020-08-30
43,down,Dua Lipa,Levitating (feat. DaBaby),39,12,28,93,2020-10-25,3,2021-05-16
44,down,Ruth B.,Dandelions,41,33,8,,,,
45,down,Olivia Rodrigo,enough for you,43,28,9,,,,
46,down,Weeekly,After School,42,5,17,,,,
47,up,Masked Wolf,Astronaut In The Ocean,49,40,14,60,2021-02-07,6,2021-04-04
48,down,Skinnyfabs,Happy,44,44,10,,,,
49,down,Pink Sweat$,At My Worst,46,1,35,70,2021-01-10,70,2021-01-10
50,down,Ariana Grande,positions,47,1,39,77,2020-10-25,1,2020-11-01
51,up,Mahalini x Nuca,Aku Yang Salah,56,41,21,,,,
52,down,Ariana Grande & Justin Bieber,Stuck with U,48,1,63,95,2020-05-10,3,2020-05-17
53,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],45,37,5,,,,
54,up,NCT DREAM,Dive Into You,70,10,10,,,,
55,down,HONNE,Location Unknown ◐ (Brooklyn Session),54,2,86,,,,
56,down,Conan Gray,Heather,50,5,48,44,2020-08-23,15,2020-09-13
57,down,Bruno Mars,Talking to the Moon,51,18,16,98,2021-04-25,82,2021-05-02
58,up,TAEYEON,Weekend,81,58,2,,,,
59,down,Dua Lipa,Levitating,52,25,12,74,2020-04-05,74,2020-04-05
60,down,Budi Doremi,Melukis Senja,58,5,41,,,,
61,down,ITZY,In the morning,53,7,12,,,,
62,down,JKT48,Rapsodi,60,43,6,,,,
63,down,Pamungkas,Risalah Hati,61,52,3,,,,
64,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,23,19,89,2021-04-04,78,2021-04-11
65,down,ROSÉ,On The Ground,62,2,19,2,2021-03-21,2,2021-03-21
66,down,Yahya,keepyousafe,57,57,5,,,,
67,down,The Weeknd,Blinding Lights,63,12,78,94,2019-12-01,1,2020-03-01
68,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,1,,,,
69,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],67,15,37,,,,
70,down,Hindia,Rumah Ke Rumah,66,12,70,,,,
71,down,Sia,Snowman,69,2,35,57,2020-12-20,11,2020-12-27
72,up,Harry Styles,Watermelon Sugar,72,22,50,85,2019-11-17,2,2020-08-23
73,down,Maroon 5,Memories,64,1,86,36,2019-10-06,2,2019-11-17
74,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,68,62,14,,,,
75,up,Post Malone,Motley Crew,98,75,2,,,,
76,down,Sia,Unstoppable,74,54,12,81,2019-11-10,81,2019-11-10
77,up,BTS,Butter (Instrumental),80,52,5,,,,
78,-,Ariana Grande,pov,-,31,18,34,2020-11-08,26,2020-11-22
79,down,Lewis Capaldi,Someone You Loved,73,5,75,4,2019-10-06,4,2019-10-06
80,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],76,40,7,,,,
81,down,Olivia Rodrigo,"jealousy, jealousy",78,60,8,,,,
82,up,Hindia,Secukupnya,83,4,77,,,,
83,down,Doja Cat & The Weeknd,You Right,65,59,4,,,,
84,-,ENHYPEN,FEVER,-,70,1,,,,
85,down,BLACKPINK,Lovesick Girls,75,1,42,3,2020-10-11,3,2020-10-11
86,down,Gryffin & Elley Duhé,Tie Me Down,71,33,12,,,,
87,down,Justin Bieber,Hold On,77,12,20,11,2021-03-14,7,2021-03-28
88,down,Lewis Capaldi,Before You Go,79,4,80,45,2019-11-24,10,2020-08-30
89,-,John Mayer,New Light,-,84,1,,,,
90,-,John Mayer,Last Train Home,-,89,1,,,,
91,-,John Mayer,Shouldn't Matter but It Does,-,91,1,,,,
92,-,vaultboy,Everything Sucks,-,59,1,,,,
93,-,John Mayer,Why You No Love Me,-,93,1,,,,
94,-,Ariana Grande,34+35,-,4,36,64,2020-11-01,7,2020-12-13
95,down,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),86,32,8,,,,
96,-,Misellia,Akhir Tak Bahagia,-,96,1,,,,
97,-,John Mayer,Shot in the Dark,-,97,1,,,,
98,down,Billie Eilish,NDA,96,96,2,,,,
99,down,"Regard, Troye Sivan & Tate McRae",You,93,85,2,,,,
100,-,BTS,Spring Day,-,74,7,,,,
