Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maroon 5,Memories,-,1,1,36,2019-10-06,2,2019-11-17
2,-,Selena Gomez,Lose You to Love Me,-,2,1,53,2019-10-27,2,2019-11-03
3,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,1,21,2019-10-06,9,2019-10-13
4,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,2,1,,,,
5,-,Dua Lipa,Don't Start Now,-,3,1,19,2019-11-03,3,2020-01-05
6,-,Shawn Mendes & Camila Cabello,Señorita,-,5,1,1,2019-10-06,1,2019-10-06
7,-,Post Malone,Circles,-,6,1,2,2019-10-06,2,2019-10-06
8,-,Sam Smith,How Do You Sleep?,-,8,1,8,2019-10-06,6,2019-10-13
9,-,Lewis Capaldi,Someone You Loved,-,5,1,4,2019-10-06,4,2019-10-06
10,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,10,1,,,,
11,-,Zedd & Kehlani,Good Thing,-,11,1,,,,
12,-,Selena Gomez,Look At Her Now,-,12,1,18,2019-10-27,8,2019-11-03
13,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
14,-,Andmesh,Cinta Luar Biasa,-,11,1,,,,
15,-,Harry Styles,Lights Up,-,15,1,19,2019-10-13,12,2019-10-20
16,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,1,31,2019-10-06,23,2019-11-17
17,-,Stephanie Poetri,I Love You 3000,-,16,1,,,,
18,-,NIKI,lowkey,-,15,1,,,,
19,-,Billie Eilish,bad guy,-,11,1,5,2019-10-06,5,2019-10-06
20,-,Andmesh,Hanya Rindu,-,20,1,,,,
21,-,Ali Gatie,It's You,-,21,1,41,2019-10-06,35,2019-10-27
22,-,Halsey,Graveyard,-,20,1,68,2019-10-06,35,2019-12-22
23,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,19,1,,,,
24,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,24,1,43,2019-10-13,39,2019-11-10
25,-,HONNE,Day 1 ◑,-,13,1,,,,
26,-,Ed Sheeran,Beautiful People (feat. Khalid),-,26,1,13,2019-10-06,13,2019-10-06
27,-,Lauv,Sims,-,21,1,,,,
28,-,Fiersa Besari,Celengan Rindu,-,28,1,,,,
29,-,BTS,Boy With Luv (feat. Halsey),-,15,1,100,2020-03-01,75,2020-08-30
30,-,Rich Brian,100 Degrees,-,30,1,,,,
31,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,31,1,,,,
32,-,Charlie Puth,Cheating on You,-,13,1,88,2019-10-06,88,2019-10-06
33,-,Daniel Caesar,Best Part (feat. H.E.R.),-,33,1,,,,
34,-,Lady Gaga & Bradley Cooper,Shallow,-,25,1,25,2019-10-06,25,2019-10-06
35,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,25,1,99,2020-01-12,49,2020-06-21
36,-,SHAED & ZAYN,Trampoline,-,28,1,63,2019-10-06,63,2019-10-06
37,-,Reza Artamevia,Berharap Tak Berpisah,-,35,1,,,,
38,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,16,1,29,2019-10-06,29,2019-10-06
39,-,Post Malone,Goodbyes (feat. Young Thug),-,37,1,10,2019-10-06,10,2019-10-06
40,-,Coldplay,Orphans,-,40,1,46,2019-10-27,21,2019-11-03
41,-,Jeremy Zucker,comethru,-,39,1,,,,
42,-,Lukas Graham,Lie,-,42,1,,,,
43,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,41,1,,,,
44,-,BTS,Make It Right (feat. Lauv),-,44,1,16,2019-10-20,16,2019-10-20
45,-,88rising & NIKI,Indigo,-,45,1,,,,
46,-,Budi Doremi,Tolong,-,38,1,,,,
47,-,Lukas Graham,Love Someone,-,44,1,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,1,26,2019-10-06,26,2019-10-06
49,-,Taylor Swift,Lover,-,5,1,38,2019-10-06,27,2019-11-03
50,-,Lauv,Feelings,-,31,1,,,,
51,-,Jeremy Zucker,comethru (feat. Bea Miller),-,51,1,,,,
52,-,Fiersa Besari,Waktu Yang Salah (feat. Thantri),-,36,1,,,,
53,-,Diplo & Jonas Brothers,Lonely,-,26,1,,,,
54,-,Andmesh,Nyaman,-,27,1,,,,
55,-,Naomi Scott,Speechless (Full),-,45,1,,,,
56,-,Ariana Grande,"thank u, next",-,36,1,,,,
57,-,Calum Scott,You Are the Reason,-,57,1,,,,
58,-,Anne-Marie,2002,-,58,1,,,,
59,-,Lauv & Troye Sivan,i'm so tired...,-,40,1,,,,
60,-,TWICE,Feel Special,-,60,1,38,2019-10-06,38,2019-10-06
61,-,Rita Ora,New Look,-,61,1,,,,
62,-,Halsey,Without Me,-,42,1,33,2019-10-06,29,2019-10-27
63,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,49,1,64,2019-10-06,63,2019-10-20
64,-,Maroon 5,Girls Like You (feat. Cardi B),-,47,1,,,,
65,-,Katy Perry,Harleys in Hawaii,-,65,1,30,2019-10-20,30,2019-10-20
66,-,John Mayer,New Light,-,61,1,,,,
67,-,Ed Sheeran,Perfect,-,39,1,73,2019-10-06,58,2019-10-20
68,-,Bazzi,I.F.L.Y.,-,68,1,,,,
69,-,Maren Morris & Hozier,The Bones (with Hozier),-,69,1,94,2019-10-06,51,2019-10-13
70,-,Conor Maynard,Hate How Much I Love You,-,70,1,,,,
71,-,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,-,71,1,,,,
72,-,Sam Smith & Normani,Dancing with a Stranger,-,38,1,51,2019-10-06,51,2019-10-06
73,-,88rising & NIKI,La La Lost You,-,55,1,,,,
74,-,Ariana Grande & Social House,Boyfriend,-,74,1,88,2019-10-06,88,2019-10-06
75,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,75,1,,,,
76,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,34,1,,,,
77,-,Marion Jola & Laleilmanino,Rayu,-,18,1,,,,
78,-,The Script,The Last Time,-,75,1,,,,
79,-,Ariana Grande,7 rings,-,32,1,58,2019-10-06,51,2020-01-05
80,-,Dean Lewis,Be Alright,-,46,1,,,,
81,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,39,1,7,2019-10-06,7,2019-10-06
82,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,82,1,,,,
83,-,Khalid,Talk,-,52,1,86,2019-10-06,86,2019-10-06
84,-,Shawn Mendes,If I Can't Have You,-,84,1,63,2019-10-06,63,2019-10-06
85,-,Jax Jones & Bebe Rexha,Harder,-,85,1,,,,
86,-,Ed Sheeran,Photograph,-,70,1,,,,
87,-,Lady Gaga,I'll Never Love Again (Extended Version),-,87,1,,,,
88,-,"benny blanco, Halsey & Khalid",Eastside,-,88,1,,,,
89,-,BLACKPINK,Kill This Love,-,40,1,83,2019-10-06,73,2019-10-13
90,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,76,1,,,,
91,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,91,1,,,,
92,-,Lauv,I Like Me Better,-,80,1,,,,
93,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,93,1,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,1,,,,
95,-,Judika,Cinta Karena Cinta,-,95,1,,,,
96,-,Pamungkas,I Love You but I'm Letting Go,-,17,1,,,,
97,-,Ed Sheeran,Shape of You,-,84,1,94,2020-01-05,94,2020-01-05
98,-,OneRepublic,Wanted,-,55,1,,,,
99,-,"88rising, NIKI & Rich Brian",Shouldn't Couldn't Wouldn't,-,99,1,,,,
100,-,Camila Cabello,Liar,-,100,1,23,2019-10-06,14,2019-10-27
