Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,6,70,2021-01-10,70,2021-01-10
2,up,Sia,Snowman,2,2,6,57,2020-12-20,11,2020-12-27
3,up,Nadin Amizah,Bertaut,5,2,13,,,,
4,up,Ariana Grande,34+35,4,4,9,64,2020-11-01,7,2020-12-13
5,down,Ariana Grande,positions,3,1,10,77,2020-10-25,1,2020-11-01
6,up,BTS,Life Goes On,7,1,6,3,2020-11-29,3,2020-11-29
7,up,BTS,Dynamite,8,1,19,96,2020-08-23,2,2020-08-30
8,up,Budi Doremi,Melukis Senja,9,5,12,,,,
9,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,11,4,8,,,,
10,up,Ariana Grande & Justin Bieber,Stuck with U,10,1,34,95,2020-05-10,3,2020-05-17
11,up,Justin Bieber & benny blanco,Lonely,15,9,11,6,2020-10-25,6,2020-10-25
12,up,NIKI,Lose,14,2,20,,,,
13,down,Conan Gray,Heather,12,5,19,44,2020-08-23,15,2020-09-13
14,down,Taylor Swift,willow,6,6,3,73,2020-12-13,2,2020-12-20
15,up,Rizky Febian,Cuek,16,6,19,,,,
16,down,BLACKPINK,Lovesick Girls,13,1,13,3,2020-10-11,3,2020-10-11
17,up,Lewis Capaldi,Before You Go,17,4,52,45,2019-11-24,10,2020-08-30
18,up,Red Velvet,Future,18,11,8,,,,
19,up,Jung Seung Hwan,Day & Night,19,16,6,,,,
20,up,Mahen,Pura Pura Lupa,23,1,49,,,,
21,up,Tate McRae,you broke me first,21,14,20,81,2020-08-23,15,2020-11-15
22,down,Clairo,Sofia,20,14,12,,,,
23,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],28,15,8,,,,
24,up,Gangga Kusuma,Blue Jeans,36,2,5,,,,
25,up,Daun Jatuh,Resah Jadi Luka,25,25,3,,,,
26,up,Lewis Capaldi,Someone You Loved,29,5,48,4,2019-10-06,4,2019-10-06
27,down,BLACKPINK,How You Like That,24,1,27,3,2020-07-05,3,2020-07-05
28,up,Mariah Carey,All I Want For Christmas Is You,71,13,9,79,2019-11-17,1,2020-12-13
29,down,aespa,Black Mamba,22,11,6,66,2020-11-22,66,2020-11-22
30,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),32,11,10,,,,
31,down,Gaho,Running,26,20,7,,,,
32,down,BLACKPINK & Selena Gomez,Ice Cream,27,1,18,100,2020-08-30,3,2020-09-06
33,down,Justin Bieber,Intentions (feat. Quavo),30,1,47,35,2020-02-09,4,2020-04-05
34,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,33,21,38,,,,
35,up,Maroon 5,Memories,42,1,60,36,2019-10-06,2,2019-11-17
36,up,Billie Eilish,Therefore I Am,84,23,7,97,2020-11-15,4,2020-11-22
37,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,38,2,27,,,,
38,down,BLACKPINK,Pretty Savage,35,4,13,22,2020-10-11,22,2020-10-11
39,up,Ariana Grande,Santa Tell Me,94,39,2,77,2019-12-08,8,2020-12-27
40,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],68,40,2,,,,
41,up,Pamungkas,One Only,43,10,57,,,,
42,down,Raisa & Andi Rianto,Bahasa Kalbu,40,8,18,,,,
43,down,Shawn Mendes,Monster,34,7,6,92,2020-11-22,4,2020-11-29
44,down,Ariana Grande,pov,39,31,9,34,2020-11-08,26,2020-11-22
45,up,24kGoldn,Mood (feat. iann dior),47,31,15,33,2020-08-23,1,2020-10-11
46,down,HONNE,Location Unknown ◐ (Brooklyn Session),44,2,60,,,,
47,down,NCT U,90's Love,45,39,5,,,,
48,up,Amigdala,Ku Kira Kau Rumah,48,8,10,,,,
49,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,50,10,60,,,,
50,up,Rizky Febian,Mantra Cinta,53,24,17,,,,
51,up,TWICE,I CAN'T STOP ME,51,16,9,95,2020-11-08,95,2020-11-08
52,up,TWICE,CRY FOR ME,86,52,2,,,,
53,down,NCT U,Make a Wish (Birthday Song),41,9,11,57,2020-10-25,57,2020-10-25
54,down,Mahen,Luka Yang Kurindu,46,12,28,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",52,3,60,21,2019-10-06,9,2019-10-13
56,down,BTS,Blue & Grey,37,3,6,26,2020-11-29,26,2020-11-29
57,down,Pamungkas,Kenangan Manis,55,18,46,,,,
58,up,The Weeknd,Blinding Lights,74,12,53,94,2019-12-01,1,2020-03-01
59,down,Dua Lipa,Don't Start Now,54,3,59,19,2019-11-03,3,2020-01-05
60,down,Pamungkas,Monolog,57,29,28,,,,
61,up,Post Malone,Circles,63,6,59,2,2019-10-06,2,2019-10-06
62,down,Hindia,Secukupnya,59,4,57,,,,
63,down,Pamungkas,I Love You but I'm Letting Go,61,17,60,,,,
64,up,NCT 2020,RESONANCE,82,64,4,,,,
65,up,Tones and I,Dance Monkey,69,1,59,6,2019-10-06,1,2019-11-10
66,up,Dean Lewis,Be Alright,93,46,23,,,,
67,up,Justin Timberlake,Mirrors,67,55,8,,,,
68,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],96,1,32,87,2020-06-07,87,2020-06-07
69,up,Hindia,Rumah Ke Rumah,100,12,41,,,,
70,up,Ariana Grande,"thank u, next",98,36,20,,,,
71,down,BTS,Boy With Luv (feat. Halsey),60,15,60,100,2020-03-01,75,2020-08-30
72,up,NIKI,lowkey,75,15,40,,,,
73,down,Taylor Swift,champagne problems,31,31,3,91,2020-12-13,14,2020-12-20
74,down,Justin Bieber,Holy (feat. Chance the Rapper),56,9,15,83,2020-09-20,4,2020-09-27
75,down,Mawar De Jongh,Lebih Dari Egoku,64,15,54,,,,
76,-,Ed Sheeran,Afterglow,-,27,1,18,2021-01-03,18,2021-01-03
77,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,40,11,,,,
78,down,Natalie Taylor,Surrender,76,3,36,,,,
79,down,HONNE,no song without you,65,9,29,,,,
80,down,Witt Lowry,Into Your Arms (feat. Ava Max),72,42,7,,,,
81,down,Cardi B,WAP (feat. Megan Thee Stallion),70,12,18,80,2020-08-09,1,2020-08-16
82,up,Mawar De Jongh,Sedang Sayang Sayangnya,83,24,35,,,,
83,up,Imagine Dragons,Bad Liar,91,10,52,,,,
84,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,44,7,31,2019-12-08,26,2020-12-27
85,down,BTS,Fly to My Room,49,5,6,43,2020-11-29,43,2020-11-29
86,-,Surfaces,Sunday Best,-,1,47,96,2020-03-01,27,2020-04-26
87,-,ジャスティン・ビーバー,君とホワイト・キス,-,74,2,69,2019-12-29,21,2020-12-27
88,down,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",66,47,6,,,,
89,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),88,88,2,62,2020-12-13,62,2020-12-13
90,-,Wham!,Last Christmas (Remastered),-,90,1,77,2020-12-27,77,2020-12-27
91,-,SWV,Weak,-,58,1,,,,
92,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,92,1,,,,
93,-,アリアナ・グランデ,ラスト・クリスマス,-,93,1,,,,
94,-,salem ilese,Mad at Disney,-,27,14,87,2020-09-20,56,2020-09-27
95,-,Pop Smoke,What You Know Bout Love,-,67,6,81,2020-07-12,14,2020-10-18
96,-,Red Velvet,Psycho,-,4,45,40,2019-12-29,34,2020-01-19
97,down,Harry Styles,Watermelon Sugar,85,22,38,85,2019-11-17,2,2020-08-23
98,-,Powfu,Death Bed (feat. beabadoobee),-,1,42,100,2020-03-01,7,2020-04-26
99,-,Glenn Fredly,Akhir Cerita Cinta,-,2,23,,,,
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),95,25,55,99,2020-01-12,49,2020-06-21
