Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahen,Pura Pura Lupa,5,1,5,,,,
2,up,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
3,down,Justin Bieber,Yummy,1,1,8,86,2020-01-05,3,2020-01-12
4,down,Maroon 5,Memories,3,1,16,36,2019-10-06,2,2019-11-17
5,up,Justin Bieber,Intentions (feat. Quavo),14,1,3,35,2020-02-09,4,2020-04-05
6,up,Surfaces,Sunday Best,10,1,8,96,2020-03-01,27,2020-04-26
7,down,Hindia,Secukupnya,4,4,13,,,,
8,down,Dua Lipa,Don't Start Now,6,3,16,19,2019-11-03,3,2020-01-05
9,down,ZICO,Any Song,7,4,6,,,,
10,down,Red Velvet,Psycho,8,4,9,40,2019-12-29,34,2020-01-19
11,down,HONNE,Location Unknown ◐ (Brooklyn Session),9,2,16,,,,
12,down,Lewis Capaldi,Someone You Loved,11,5,16,4,2019-10-06,4,2019-10-06
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,3,16,21,2019-10-06,9,2019-10-13
14,down,Billie Eilish,everything i wanted,12,5,15,53,2019-11-17,3,2019-11-24
15,up,Trevor Daniel,Falling,15,14,11,61,2019-11-24,14,2020-01-05
16,up,Post Malone,Circles,16,6,16,2,2019-10-06,2,2019-10-06
17,up,BTS,Black Swan,25,12,6,25,2020-01-19,20,2020-01-26
18,down,Arizona Zervas,ROXANNE,17,12,14,14,2019-11-24,4,2019-12-22
19,up,The Weeknd,Blinding Lights,21,12,13,94,2019-12-01,1,2020-03-01
20,up,Shawn Mendes & Camila Cabello,Señorita,20,5,16,1,2019-10-06,1,2019-10-06
21,up,Pamungkas,One Only,36,10,13,,,,
22,up,Billie Eilish,No Time To Die,83,22,2,78,2020-02-16,7,2020-02-23
23,down,Billie Eilish,bad guy,19,11,16,5,2019-10-06,5,2019-10-06
24,down,Ardhito Pramono,Bitterlove,18,18,8,,,,
25,down,Mawar De Jongh,Lebih Dari Egoku,24,15,11,,,,
26,down,Lauv,Mean It,23,7,15,96,2019-11-24,96,2019-11-24
27,up,Sam Smith,To Die For,96,19,2,88,2020-02-16,35,2020-02-23
28,up,Stephanie Poetri,Do You Love Me,88,28,2,,,,
29,up,BTS,Boy With Luv (feat. Halsey),31,15,16,100,2020-03-01,75,2020-08-30
30,-,Kahitna,Soulmate,-,30,1,,,,
31,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",26,25,8,,,,
32,down,Imagine Dragons,Bad Liar,29,10,8,,,,
33,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,30,10,16,,,,
34,up,Justin Bieber,Forever (feat. Post Malone & Clever),86,34,2,86,2020-02-16,24,2020-02-23
35,down,Selena Gomez,Lose You to Love Me,22,2,16,53,2019-10-27,2,2019-11-03
36,down,NIKI,lowkey,28,15,16,,,,
37,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),27,19,8,,,,
38,down,Hindia,Rumah Ke Rumah,34,12,7,,,,
39,down,Andmesh,Cinta Luar Biasa,33,11,16,,,,
40,down,Kunto Aji,Rehat,35,28,9,,,,
41,down,Pamungkas,I Love You but I'm Letting Go,39,17,16,,,,
42,-,Bunga Citra Lestari,Cinta Sejati,-,35,1,,,,
43,down,Doja Cat,Say So,32,8,6,100,2020-02-02,6,2020-05-03
44,-,Yoonmirae,Flower,-,34,1,,,,
45,down,Andmesh,Nyaman,38,27,16,,,,
46,down,Andmesh,Hanya Rindu,37,20,16,,,,
47,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),40,36,16,,,,
48,down,Ali Gatie,It's You,42,21,16,41,2019-10-06,35,2019-10-27
49,down,Sam Smith,How Do You Sleep?,43,8,16,8,2019-10-06,6,2019-10-13
50,down,Ed Sheeran & Justin Bieber,I Don't Care,41,13,16,31,2019-10-06,23,2019-11-17
51,down,Dua Lipa,Physical,49,29,4,48,2020-02-02,15,2020-04-12
52,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,62,48,5,,,,
53,down,Lady Gaga & Bradley Cooper,Shallow,47,25,16,25,2019-10-06,25,2019-10-06
54,down,Roddy Ricch,The Box,50,50,6,91,2019-12-08,2,2020-02-16
55,down,Lewis Capaldi,Before You Go,45,4,8,45,2019-11-24,10,2020-08-30
56,down,Harry Styles,Adore You,44,15,12,24,2019-12-08,6,2020-04-19
57,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),46,43,5,,,,
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,25,16,99,2020-01-12,49,2020-06-21
59,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,19,16,,,,
60,down,Stephanie Poetri,I Love You 3000,55,16,16,,,,
61,up,PUBLIC,Make You Mine,94,11,2,,,,
62,down,Pamungkas,Sorry,61,39,3,,,,
63,-,Yerin Baek,Here I Am Again,-,63,1,,,,
64,down,Fiersa Besari,Celengan Rindu,59,28,16,,,,
65,down,Selena Gomez,Rare,53,10,7,96,2020-01-12,13,2020-01-19
66,-,BTS,ON,-,8,1,32,2020-02-23,6,2020-03-01
67,up,AJ Mitchell,Like Strangers Do,84,55,7,,,,
68,down,"Alan Walker, K-391 & Emelie Hollow",Lily,58,31,16,,,,
69,down,Khalid & Disclosure,Know Your Worth,51,51,3,66,2020-02-09,39,2020-02-16
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,29,16,26,2019-10-06,26,2019-10-06
71,up,Pamungkas,Kenangan Manis,75,18,2,,,,
72,down,Daniel Caesar,Best Part (feat. H.E.R.),64,33,16,,,,
73,-,BTS,Filter,-,21,1,50,2020-02-23,50,2020-02-23
74,-,BTS,00:00 (Zero O’Clock),-,17,1,76,2020-02-23,76,2020-02-23
75,-,BTS,My Time,-,24,1,49,2020-02-23,49,2020-02-23
76,up,Ali Gatie,What If I Told You That I Love You,78,35,2,48,2020-02-02,48,2020-02-02
77,-,BTS,Louder than bombs,-,31,1,53,2020-02-23,53,2020-02-23
78,-,BTS,Friends,-,29,1,65,2020-02-23,44,2020-03-01
79,-,BTS,Inner Child,-,36,1,68,2020-02-23,58,2020-03-01
80,-,BTS,ON (feat. Sia),-,47,1,44,2020-02-23,33,2020-03-01
81,-,BTS,UGH!,-,38,1,60,2020-02-23,60,2020-02-23
82,-,BTS,Moon,-,45,1,88,2020-02-23,62,2020-03-01
83,up,RAYE,Please Don’t Touch,95,83,4,,,,
84,-,BTS,We are Bulletproof : the Eternal,-,42,1,62,2020-02-23,62,2020-02-23
85,-,Davichi,Sunset,-,85,1,,,,
86,down,Halsey,You should be sad,60,45,5,74,2020-01-12,20,2020-02-16
87,down,88rising & NIKI,La La Lost You,66,55,11,,,,
88,-,BTS,Respect,-,86,1,,,,
89,-,BTS,Outro : Ego,-,61,1,91,2020-02-23,91,2020-02-23
90,-,BTS,Interlude : Shadow,-,69,1,80,2020-02-23,80,2020-02-23
91,down,HONNE,Day 1 ◑,57,13,16,,,,
92,down,Maroon 5,Girls Like You (feat. Cardi B),63,47,16,,,,
93,down,EVERGLOW,DUN DUN,54,54,3,,,,
94,down,Ariana Grande,7 rings,74,32,16,58,2019-10-06,51,2020-01-05
95,down,Ed Sheeran,Perfect,77,39,16,73,2019-10-06,58,2019-10-20
96,down,Hindia,Evaluasi,70,42,6,,,,
97,down,Halsey,Without Me,65,42,16,33,2019-10-06,29,2019-10-27
98,down,Budi Doremi,Tolong,80,38,16,,,,
99,down,Jeremy Zucker,comethru,69,39,16,,,,
100,-,Finneas,I Don't Miss You at All,-,94,2,,,,
