Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,happier,4,1,4,,,,
2,down,BTS,Butter,1,1,4,,,,
3,down,Olivia Rodrigo,deja vu,2,2,11,17,2021-04-11,16,2021-04-18
4,up,Olivia Rodrigo,good 4 u,6,2,5,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,15,6,2021-03-14,2,2021-05-09
6,up,Jamie Miller,Here's Your Perfect,13,1,4,,,,
7,up,Olivia Rodrigo,drivers license,7,1,22,1,2021-01-17,1,2021-01-17
8,down,Pamungkas,To the Bone,5,1,24,,,,
9,down,dhruv,double take,8,3,6,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,10,8,76,2021-04-25,2,2021-05-02
11,down,Doja Cat,Kiss Me More (feat. SZA),9,3,10,9,2021-04-18,1,2021-05-16
12,down,Juicy Luicy,Lantas,11,3,16,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,4,13,56,2021-03-21,1,2021-03-28
14,up,aespa,Next Level,16,13,4,,,,
15,up,New Hope Club & Danna Paola,Know Me Too Well,76,5,2,,,,
16,down,Giveon,HEARTBREAK ANNIVERSARY,15,1,23,37,2021-02-21,8,2021-03-21
17,up,BTS,Dynamite,22,1,43,96,2020-08-23,2,2020-08-30
18,up,Charlie Puth,Cheating on You,20,13,20,88,2019-10-06,88,2019-10-06
19,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,18,7,22,,,,
20,up,Olivia Rodrigo,traitor,24,8,4,,,,
21,up,Mahalini,Melawan Restu,29,9,3,,,,
22,down,Bruno Mars,It Will Rain,21,3,16,,,,
23,up,Ariana Grande,positions,54,1,34,77,2020-10-25,1,2020-11-01
24,down,Dua Lipa,Levitating (feat. DaBaby),23,12,23,93,2020-10-25,3,2021-05-16
25,down,NCT DREAM,Hot Sauce,19,6,5,,,,
26,-,EXO,Don't fight the feeling,-,26,1,,,,
27,down,Gangga Kusuma,Blue Jeans,25,2,29,,,,
28,down,Bella Poarch,Build a Bitch,17,9,5,,,,
29,down,Nadin Amizah,Bertaut,28,2,37,,,,
30,down,Weeekly,After School,26,5,12,,,,
31,up,BTS,Life Goes On,31,1,30,3,2020-11-29,3,2020-11-29
32,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,23,14,89,2021-04-04,78,2021-04-11
33,up,Olivia Rodrigo,favorite crime,34,30,4,,,,
34,up,Lil Nas X,MONTERO (Call Me By Your Name),35,11,10,3,2021-04-04,3,2021-04-04
35,-,The Weeknd,Blinding Lights,-,12,73,94,2019-12-01,1,2020-03-01
36,down,ITZY,In the morning,27,7,7,,,,
37,down,Olivia Rodrigo,enough for you,30,28,4,,,,
38,down,Ariana Grande & Justin Bieber,Stuck with U,37,1,58,95,2020-05-10,3,2020-05-17
39,down,Pink Sweat$,At My Worst,36,1,30,70,2021-01-10,70,2021-01-10
40,-,EXO,Paradise,-,40,1,,,,
41,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],40,40,2,,,,
42,down,Bruno Mars,Talking to the Moon,38,18,11,98,2021-04-25,82,2021-05-02
43,down,Dua Lipa,Levitating,41,25,7,74,2020-04-05,74,2020-04-05
44,-,Ariana Grande,"thank u, next",-,36,24,,,,
45,down,ROSÉ,On The Ground,39,2,14,2,2021-03-21,2,2021-03-21
46,up,Ariana Grande,34+35,97,4,32,64,2020-11-01,7,2020-12-13
47,down,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),32,32,3,,,,
48,-,EXO,Just as usual,-,48,1,,,,
49,down,Gryffin & Elley Duhé,Tie Me Down,44,33,7,,,,
50,up,Conan Gray,Heather,53,5,43,44,2020-08-23,15,2020-09-13
51,down,Budi Doremi,Melukis Senja,42,5,36,,,,
52,-,Sezairi,It's You,-,3,1,,,,
53,up,Justin Bieber,Hold On,61,12,15,11,2021-03-14,7,2021-03-28
54,down,Masked Wolf,Astronaut In The Ocean,47,40,9,60,2021-02-07,6,2021-04-04
55,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],57,15,32,,,,
56,down,Stevan Pasaribu,Belum Siap Kehilangan,43,27,11,,,,
57,up,BTS,Boy With Luv (feat. Halsey),68,15,82,100,2020-03-01,75,2020-08-30
58,down,Sia,Snowman,50,2,30,57,2020-12-20,11,2020-12-27
59,down,Billie Eilish,Your Power,46,14,7,74,2021-05-02,5,2021-05-09
60,down,Yura Yunita,Tenang,51,34,10,,,,
61,down,Mahalini x Nuca,Aku Yang Salah,49,41,16,,,,
62,up,Hindia,Rumah Ke Rumah,63,12,65,,,,
63,-,TWICE,Alcohol-Free,-,22,1,,,,
64,-,Maroon 5,Maps,-,60,1,,,,
65,-,EXO,No matter,-,65,1,,,,
66,down,NCT DREAM,Dive Into You,48,10,5,,,,
67,down,Olivia Rodrigo,"1 step forward, 3 steps back",60,51,4,,,,
68,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,27,75,2020-05-24,1,2020-05-31
69,-,EXO,Runaway,-,69,1,,,,
70,down,Chrisye,Andai Aku Bisa,52,22,10,,,,
71,-,Post Malone,Circles,-,6,69,2,2019-10-06,2,2019-10-06
72,down,JOY,Hello,58,58,2,,,,
73,-,Taylor Swift,cardigan,-,5,12,72,2020-07-26,1,2020-08-02
74,up,Billie Eilish,Lost Cause,89,74,2,,,,
75,-,JKT48,Rapsodi,-,43,1,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,5,52,1,2019-10-06,1,2019-10-06
77,up,Justin Bieber,Intentions (feat. Quavo),91,1,71,35,2020-02-09,4,2020-04-05
78,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,78,4,32,,,,
79,down,Olivia Rodrigo,"jealousy, jealousy",66,60,4,,,,
80,-,Coldplay,Higher Power,-,43,5,46,2021-05-16,46,2021-05-16
81,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,81,4,14,2020-08-02,10,2020-08-23
82,up,Pamungkas,One Only,95,10,81,,,,
83,up,Justin Bieber & benny blanco,Lonely,90,9,35,6,2020-10-25,6,2020-10-25
84,down,Stray Kids,WOLFGANG,10,10,3,,,,
85,down,ROSÉ,Gone,64,4,14,,,,
86,-,One Direction,Walking in the Wind,-,66,1,,,,
87,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,87,1,,,,
88,down,BLACKPINK,Lovesick Girls,65,1,37,3,2020-10-11,3,2020-10-11
89,-,The Weeknd,Save Your Tears,-,23,19,80,2020-03-22,1,2021-03-21
90,-,Lewis Capaldi,Before You Go,-,4,75,45,2019-11-24,10,2020-08-30
91,-,NIKI,Lose,-,2,43,,,,
92,-,Cardi B,Up,-,66,5,4,2021-02-14,4,2021-02-14
93,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,16,18,,,,
94,-,Lorde,Solar Power,-,94,1,,,,
95,-,Harry Styles,Watermelon Sugar,-,22,45,85,2019-11-17,2,2020-08-23
96,-,Maroon 5,Memories,-,1,81,36,2019-10-06,2,2019-11-17
97,up,Pamungkas,I Love You but I'm Letting Go,99,17,84,,,,
98,-,Judika,Putus Atau Terus,-,33,17,,,,
99,down,Olivia Rodrigo,hope ur ok,98,96,3,,,,
100,-,Madison Beer,Reckless,-,8,1,,,,
