Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,22,,,,
2,up,Taylor Swift,Cruel Summer,2,1,49,,,,
3,up,Henry Moodie,drunk text,3,3,7,,,,
4,up,NIKI,Take A Chance With Me,5,2,23,,,,
5,up,Anggi Marito,Tak Segampang Itu,6,1,59,,,,
6,up,Lyodra,Tak Dianggap,10,6,29,,,,
7,up,The Weeknd,Track 6,7,3,29,,,,
8,down,Salma Salsabil,Bunga Hati,4,2,15,,,,
9,down,Fabio Asher,Tanpa Rasa Bersalah,8,3,25,,,,
10,up,Jaz,Bersamamu,11,3,21,,,,
11,up,Djo,End of Beginning,95,2,2,,,,
12,down,NIKI,Backburner,9,4,38,,,,
13,up,Lyodra,Pesan Terakhir,13,3,137,,,,
14,up,Taylor Swift,Lover,17,5,63,38,2019-10-06,27,2019-11-03
15,up,SZA,Snooze,16,10,59,,,,
16,down,Mahalini,Sial,14,1,58,,,,
17,down,MALIQ & D'Essentials,Aduh,12,6,15,,,,
18,up,Mahalini,Bohongi Hati,18,6,58,,,,
19,down,Nabila Taqiyyah,Ku Ingin Pisah,15,10,12,,,,
20,down,Tulus,Hati-Hati di Jalan,19,1,105,,,,
21,up,LE SSERAFIM,EASY,41,21,2,,,,
22,up,SZA,Kill Bill,23,1,65,,,,
23,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),25,9,20,,,,
24,up,SZA,Saturn,92,8,2,,,,
25,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),21,21,9,,,,
26,down,Gery Gany,Rusuk,22,22,5,,,,
27,up,SZA,Nobody Gets Me,44,3,47,,,,
28,down,Mitski,My Love Mine All Mine,24,14,21,,,,
29,down,Olivia Rodrigo,vampire,26,9,36,,,,
30,down,Tate McRae,greedy,20,3,23,,,,
31,down,Tyla,Water,27,19,20,,,,
32,up,Taylor Swift,august,33,5,54,28,2020-08-02,28,2020-08-02
33,up,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,48,33,3,,,,
34,up,LE SSERAFIM,Smart,75,31,2,,,,
35,down,Aziz Hedra,Somebody's Pleasure,29,6,48,,,,
36,down,Taylor Swift,Enchanted,34,13,82,,,,
37,up,Ariana Grande & Justin Bieber,Stuck with U,37,1,173,95,2020-05-10,3,2020-05-17
38,down,Meiska,Hilang Tanpa Bilang,31,9,47,,,,
39,down,Jung Kook & Latto,Seven,28,1,34,,,,
40,up,Taylor Swift,Anti-Hero,43,1,72,,,,
41,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),46,41,88,,,,
42,down,aespa,Drama,38,12,17,,,,
43,down,Ghea Indrawari,Jiwa Yang Bersedih,30,1,33,,,,
44,down,Mahalini,Bawa Dia Kembali,40,14,57,,,,
45,down,Dewa,Separuh Nafas,39,39,32,,,,
46,up,Ed Sheeran,Perfect,50,39,79,73,2019-10-06,58,2019-10-20
47,down,Elsya,Trauma (feat. Aan Story),35,3,41,,,,
48,down,Tiara Andini,Usai,45,9,67,,,,
49,down,Donne Maula,Bercinta Lewat Kata,32,8,23,,,,
50,up,Juicy Luicy,Lantas,65,3,152,,,,
51,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],42,38,8,,,,
52,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,61,52,49,,,,
53,down,Element,Rahasia Hati,36,36,3,,,,
54,up,Mahalini,Sisa Rasa,71,4,123,,,,
55,down,Natasha Bedingfield,Unwritten,52,52,2,,,,
56,up,Bruno Mars,Versace On The Floor,56,33,26,,,,
57,up,Ariana Grande,One Last Time,59,57,25,,,,
58,down,Dewa 19,Aku Milikmu,49,49,26,,,,
59,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",53,31,19,,,,
60,down,Hindia,Cincin,47,6,34,,,,
61,up,Hindia,Rumah Ke Rumah,63,12,129,,,,
62,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),51,30,9,,,,
63,down,SZA,Open Arms (feat. Travis Scott),62,55,10,,,,
64,up,Daniel Caesar,Best Part (feat. H.E.R.),77,33,54,,,,
65,up,The 1975,About You,67,24,66,,,,
66,down,Doja Cat,Agora Hills,57,34,12,,,,
67,up,Nadin Amizah,Bertaut,74,2,141,,,,
68,up,The Weeknd,Starboy (feat. Daft Punk),73,30,47,,,,
69,up,Ariana Grande,7 rings,79,32,30,58,2019-10-06,51,2020-01-05
70,up,Tiara Andini,Janji Setia,72,21,97,,,,
71,down,Awdella,Tertawan Hati,68,2,72,,,,
72,up,SAMSONS,Kenangan Terindah,94,72,13,,,,
73,-,Arsy Widianto & Tiara Andini,Masih Hatiku,-,21,1,,,,
74,-,Taylor Swift,cardigan,-,5,23,72,2020-07-26,1,2020-08-02
75,down,Ari Lasso,Cinta Terakhir,60,48,8,,,,
76,up,Glenn Fredly,Akhir Cerita Cinta,98,2,45,,,,
77,down,NIKI,Oceans & Engines,64,14,49,,,,
78,up,50 Cent,Baby By Me (feat. Ne-Yo),90,72,2,,,,
79,down,Justin Bieber,Favorite Girl,55,1,32,,,,
80,-,Ziva Magnolya,Cukup,-,32,10,,,,
81,down,Ariana Grande,"yes, and?",54,9,8,,,,
82,down,SZA,Good Days,78,10,29,39,2021-01-03,8,2021-01-10
83,-,Rihanna,Kiss It Better,-,27,1,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),76,1,141,35,2020-02-09,4,2020-04-05
85,-,Glenn Fredly,Sedih Tak Berujung,-,13,6,,,,
86,down,The Weeknd,Die For You,81,14,76,,,,
87,down,Unknown,What Was I Made For?,69,7,33,,,,
88,down,Ziva Magnolya,Wanita Biasa,83,83,2,,,,
89,up,Harry Styles,As It Was,93,2,100,,,,
90,down,Rony Parulian,Mengapa,66,53,6,,,,
91,down,Nadin Amizah,Rayuan Perempuan Gila,80,3,37,,,,
92,up,Justin Bieber,Ghost,99,2,116,62,2021-03-28,62,2021-03-28
93,-,Ed Sheeran,Photograph,-,70,10,,,,
94,down,Geisha,Karena Kamu,70,38,9,,,,
95,down,IU,Love wins all,91,25,6,,,,
96,-,Olivia Rodrigo,happier,-,70,16,,,,
97,down,Idgitaf,Satu-Satu,58,3,29,,,,
98,-,Taylor Swift,Love Story,-,19,29,,,,
99,down,Tiara Andini & Arsy Widianto,Cintanya Aku,85,14,31,,,,
100,-,Pamungkas,To the Bone,-,1,97,,,,
