Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,6,1,2,,,,
2,up,Tulus,Diri,28,2,2,,,,
3,up,Tulus,Interaksi,47,3,2,,,,
4,down,Fabio Asher,Bertahan Terluka,2,2,3,,,,
5,up,Tulus,Satu Kali,56,5,2,,,,
6,down,NIKI,Every Summertime,1,1,27,,,,
7,up,Tulus,Tujuh Belas,67,7,2,,,,
8,up,Justin Bieber,Ghost,8,2,23,62,2021-03-28,62,2021-03-28
9,down,Tiara Andini,Merasa Indah,3,1,11,,,,
10,up,Tulus,Ingkar,70,10,4,,,,
11,up,Tulus,Jatuh Suka,62,11,2,,,,
12,down,Mahalini,Sisa Rasa,4,4,20,,,,
13,down,Adele,Easy On Me,7,1,22,,,,
14,up,Tulus,Kelana,53,14,2,,,,
15,down,TREASURE,DARARI,5,5,4,,,,
16,up,Tulus,Remedi,71,16,2,,,,
17,up,Tulus,Nala,75,17,2,,,,
18,down,Lyodra,Pesan Terakhir,9,3,34,,,,
19,down,Mahalini,Melawan Restu,10,9,42,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,14,2,36,,,,
21,down,Glass Animals,Heat Waves,15,7,25,75,2021-02-28,71,2021-03-07
22,down,Justin Bieber,Favorite Girl,11,1,10,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,16,24,,,,
24,down,Kaleb Jonath,It's Only Me (Studio Version),13,1,31,,,,
25,down,NMIXX,O.O,20,20,3,,,,
26,down,Jamie Miller,Here's Your Perfect,16,1,43,,,,
27,down,Gayle,abcdefu,22,10,15,,,,
28,down,Feby Putri,Runtuh (feat. Fiersa Besari),18,2,23,,,,
29,up,Yura Yunita,Tutur Batin,61,13,12,,,,
30,down,Troye Sivan,Angel Baby,12,2,26,,,,
31,down,Olivia Rodrigo,traitor,21,8,43,,,,
32,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,19,13,12,,,,
33,down,Neck Deep,Wish You Were Here,29,29,5,,,,
34,up,Rizky Febian,Hingga Tua Bersama,34,10,3,,,,
35,down,Olivia Rodrigo,happier,24,1,43,,,,
36,down,TREASURE,JIKJIN,23,15,4,,,,
37,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,96,10,102,,,,
38,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),91,37,2,,,,
39,down,The Walters,I Love You So,25,12,22,,,,
40,down,GOT the beat,Step Back,26,11,10,,,,
41,down,Billie Eilish,Happier Than Ever,27,7,33,,,,
42,down,Charlie Puth,Light Switch,37,22,7,,,,
43,down,Pamungkas,To the Bone,31,1,63,,,,
44,down,dhruv,double take,32,3,45,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,10,47,76,2021-04-25,2,2021-05-02
46,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,41,7,61,,,,
47,down,Arsy Widianto & Tiara Andini,Bahaya,33,7,27,,,,
48,up,HAECHAN,Good Person,94,48,2,,,,
49,down,Juicy Luicy,Lantas,42,3,55,,,,
50,up,Joji,Sanctuary,63,14,21,,,,
51,down,Coldplay X BTS,My Universe,36,2,25,,,,
52,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),49,22,11,,,,
53,up,Keane,Somewhere Only We Know,58,53,6,,,,
54,down,Ed Sheeran,Shivers,40,10,27,,,,
55,down,ENHYPEN,Polaroid Love,38,30,9,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,1,54,6,2021-03-14,2,2021-05-09
57,down,Aisha Retno,W.H.U.T,39,22,14,,,,
58,down,TAEYEON,INVU,35,32,4,,,,
59,up,Dove Cameron,Boyfriend,92,59,2,,,,
60,up,Lil Nas X,THATS WHAT I WANT,93,25,23,,,,
61,down,Budi Doremi,Mesin Waktu,48,33,7,,,,
62,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),44,14,5,,,,
63,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,9,30,,,,
64,down,Olivia Rodrigo,drivers license,54,1,61,1,2021-01-17,1,2021-01-17
65,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,50,31,32,,,,
66,up,BTS,Dynamite,76,1,82,96,2020-08-23,2,2020-08-30
67,up,BTS,Permission to Dance,73,1,36,,,,
68,down,Amigdala,Ku Kira Kau Rumah,51,8,20,,,,
69,down,Noah,Yang Terdalam,55,27,13,,,,
70,down,Sezairi,It's You,60,3,40,,,,
71,down,Madison Beer,Reckless,64,8,40,,,,
72,down,IVE,ELEVEN,57,12,15,,,,
73,down,Gangga Kusuma,Blue Jeans,59,2,66,,,,
74,down,Zack Tabudlo,Give Me Your Forever,69,51,11,,,,
75,down,Troye Sivan,Strawberries & Cigarettes,65,43,6,,,,
76,up,Avicii,Without You (feat. Sandro Cavazza),80,76,2,,,,
77,down,Kaleb J,Now I Know,74,6,30,,,,
78,-,Tulus,Monokrom,-,57,1,,,,
79,down,V,Christmas Tree,66,25,12,,,,
80,up,Ariana Grande & Justin Bieber,Stuck with U,85,1,96,95,2020-05-10,3,2020-05-17
81,down,LISA,MONEY,52,6,27,,,,
82,-,Doja Cat,Get Into It (Yuh),-,82,1,,,,
83,-,Tiësto & Ava Max,The Motto,-,75,1,,,,
84,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,72,2,67,,,,
85,-,Tulus,Pamit,-,85,1,,,,
86,down,JKT48,Fortune Cookie Yang Mencinta,45,20,5,,,,
87,down,LeeHi,ONLY,81,5,26,,,,
88,down,Stevan Pasaribu,Belum Siap Kehilangan,78,27,50,,,,
89,up,BTS,Butter,90,1,43,,,,
90,down,Mahalini x Nuca,Aku Yang Salah,46,41,53,,,,
91,-,BTS,Life Goes On,-,1,68,3,2020-11-29,3,2020-11-29
92,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,28,1,,,,
93,down,Little Mix,Secret Love Song (feat. Jason Derulo),89,32,9,,,,
94,down,Nadin Amizah,Bertaut,88,2,76,,,,
95,down,Tiara Andini,Menjadi Dia,83,28,12,,,,
96,-,Tulus,Teman Hidup,-,85,1,,,,
97,-,Judika,Putus Atau Terus,-,33,20,,,,
98,down,Doja Cat,Kiss Me More (feat. SZA),82,3,49,9,2021-04-18,1,2021-05-16
99,down,Kaleb J,Kebutuhan Hati,77,59,8,,,,
100,down,John Mayer,You're Gonna Live Forever in Me,97,22,26,,,,
