Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,1,1,15,,,,
2,up,Salma Salsabil,Bunga Hati,3,2,8,,,,
3,down,Anggi Marito,Tak Segampang Itu,2,1,52,,,,
4,up,Taylor Swift,Cruel Summer,4,1,42,,,,
5,up,The Weeknd,Track 6,7,3,22,,,,
6,down,Jaz,Bersamamu,5,3,14,,,,
7,up,NIKI,Take A Chance With Me,9,2,16,,,,
8,up,Fabio Asher,Tanpa Rasa Bersalah,8,3,18,,,,
9,down,MALIQ & D'Essentials,Aduh,6,6,8,,,,
10,up,Nabila Taqiyyah,Ku Ingin Pisah,13,10,5,,,,
11,down,Jung Kook & Latto,Seven,10,1,27,,,,
12,up,Tate McRae,greedy,16,3,16,,,,
13,down,Donne Maula,Bercinta Lewat Kata,11,8,16,,,,
14,up,Lyodra,Tak Dianggap,28,6,22,,,,
15,up,Mitski,My Love Mine All Mine,19,14,14,,,,
16,down,Mahalini,Sial,14,1,51,,,,
17,down,NIKI,Backburner,15,4,31,,,,
18,up,Ghea Indrawari,Jiwa Yang Bersedih,18,1,26,,,,
19,up,Elsya,Trauma (feat. Aan Story),21,3,34,,,,
20,up,Tyla,Water,27,19,13,,,,
21,down,aespa,Drama,17,12,10,,,,
22,down,SZA,Kill Bill,12,1,58,,,,
23,up,Meiska,Hilang Tanpa Bilang,24,9,40,,,,
24,up,SZA,Snooze,25,10,52,,,,
25,down,Tulus,Hati-Hati di Jalan,20,1,98,,,,
26,down,Mahalini,Bohongi Hati,22,6,51,,,,
27,up,Olivia Rodrigo,vampire,34,9,29,,,,
28,down,Aziz Hedra,Somebody's Pleasure,23,6,41,,,,
29,up,Tiara Andini,Usai,29,9,60,,,,
30,up,Taylor Swift,Lover,30,5,56,38,2019-10-06,27,2019-11-03
31,up,Nadin Amizah,Rayuan Perempuan Gila,32,3,30,,,,
32,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),89,30,2,,,,
33,down,BABYMONSTER,BATTER UP,26,8,7,,,,
34,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",31,31,12,,,,
35,down,Idgitaf,Satu-Satu,33,3,22,,,,
36,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),35,9,13,,,,
37,down,Petra Sihombing,Denting (2002),36,8,13,,,,
38,up,Geisha,Karena Kamu,61,38,2,,,,
39,up,The Lantis,Lampu Merah,75,39,8,,,,
40,up,NewJeans,Ditto,53,2,48,,,,
41,down,Hindia,Cincin,38,6,27,,,,
42,up,LE SSERAFIM,Perfect Night,48,39,10,,,,
43,up,Doja Cat,Agora Hills,76,34,5,,,,
44,up,Doja Cat,Paint The Town Red,55,9,20,,,,
