Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiara Andini,Merasa Indah,3,1,7,,,,
2,down,NIKI,Every Summertime,1,1,23,,,,
3,down,Adele,Easy On Me,2,1,18,,,,
4,up,Mahalini,Sisa Rasa,5,4,16,,,,
5,down,Justin Bieber,Favorite Girl,4,1,6,,,,
6,up,Lyodra,Pesan Terakhir,6,3,30,,,,
7,up,Justin Bieber,Ghost,7,2,19,62,2021-03-28,62,2021-03-28
8,up,Amigdala,Ku Kira Kau Rumah,53,8,16,,,,
9,down,Kaleb Jonath,It's Only Me (Studio Version),8,1,27,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,9,2,32,,,,
11,up,Mahalini,Melawan Restu,12,9,38,,,,
12,down,Glass Animals,Heat Waves,10,7,21,75,2021-02-28,71,2021-03-07
13,down,Jamie Miller,Here's Your Perfect,11,1,39,,,,
14,down,Troye Sivan,Angel Baby,13,2,22,,,,
15,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,16,13,8,,,,
16,down,GOT the beat,Step Back,15,11,6,,,,
17,up,Olivia Rodrigo,traitor,17,8,39,,,,
18,down,Gayle,abcdefu,14,10,11,,,,
19,up,MARK,Child,76,19,2,,,,
20,down,Feby Putri,Runtuh (feat. Fiersa Besari),18,2,19,,,,
21,down,The Walters,I Love You So,19,12,18,,,,
22,down,Olivia Rodrigo,happier,21,1,39,,,,
23,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),22,22,7,,,,
24,down,Pamungkas,To the Bone,20,1,59,,,,
25,down,Billie Eilish,Happier Than Ever,23,7,29,,,,
26,down,dhruv,double take,24,3,41,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,16,20,,,,
28,down,Coldplay X BTS,My Universe,25,2,21,,,,
29,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,26,7,57,,,,
30,up,Aisha Retno,W.H.U.T,55,22,10,,,,
31,down,Arsy Widianto & Tiara Andini,Bahaya,29,7,23,,,,
32,down,Juicy Luicy,Lantas,27,3,51,,,,
33,down,V,Christmas Tree,32,25,8,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,10,43,76,2021-04-25,2,2021-05-02
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,9,26,,,,
36,down,LISA,MONEY,30,6,23,,,,
37,up,Charlie Puth,Light Switch,37,22,3,,,,
38,down,IVE,ELEVEN,34,12,11,,,,
39,down,Kaleb J,Now I Know,33,6,26,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,1,50,6,2021-03-14,2,2021-05-09
41,up,Ed Sheeran,Shivers,45,10,23,,,,
42,up,Sezairi,It's You,46,3,36,,,,
43,down,Gangga Kusuma,Blue Jeans,38,2,62,,,,
44,up,Nadin Amizah,Bertaut,50,2,72,,,,
45,down,Stevan Pasaribu,Belum Siap Kehilangan,40,27,46,,,,
46,down,Madison Beer,Reckless,41,8,36,,,,
47,down,aespa,Dreams Come True,43,22,8,,,,
48,up,ENHYPEN,Polaroid Love,59,30,5,,,,
49,down,Doja Cat,Kiss Me More (feat. SZA),47,3,45,9,2021-04-18,1,2021-05-16
50,down,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),42,32,4,,,,
51,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,54,31,28,,,,
52,down,Joji,Sanctuary,51,14,17,,,,
53,down,Little Mix,Secret Love Song (feat. Jason Derulo),52,32,5,,,,
54,down,Olivia Rodrigo,drivers license,44,1,57,1,2021-01-17,1,2021-01-17
55,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,58,2,63,,,,
56,down,Kep1er,WA DA DA,49,42,6,,,,
57,down,Noah,Yang Terdalam,39,27,9,,,,
58,up,Troye Sivan,Strawberries & Cigarettes,71,43,2,,,,
59,up,Kaleb J,Kebutuhan Hati,62,59,4,,,,
60,up,Post Malone & The Weeknd,One Right Now,61,38,15,,,,
61,up,Arvian Dwi,Ajarkan Aku...,86,46,8,,,,
62,up,Zack Tabudlo,Give Me Your Forever,75,51,7,,,,
63,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],57,15,60,,,,
64,up,LeeHi,ONLY,69,5,22,,,,
65,down,SZA,I Hate U,56,36,11,,,,
66,up,BTS,Dynamite,68,1,78,96,2020-08-23,2,2020-08-30
67,up,BTS,Permission to Dance,78,1,32,,,,
68,up,Budi Doremi,Mesin Waktu,70,33,3,,,,
69,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),73,2,14,,,,
70,up,Mahalini x Nuca,Aku Yang Salah,80,41,49,,,,
71,down,Abe Parker,Butterflies,66,58,3,,,,
72,up,Olivia Rodrigo,good 4 u,72,2,40,,,,
73,up,aespa,Savage,79,12,19,,,,
74,down,BTS,Butter,67,1,39,,,,
75,up,Ariana Grande & Justin Bieber,Stuck with U,88,1,92,95,2020-05-10,3,2020-05-17
76,down,Celina Sharma & Harris J.,24 / 7,63,28,17,,,,
77,up,John Mayer,You're Gonna Live Forever in Me,81,22,22,,,,
78,down,Olivia Rodrigo,deja vu,77,2,46,17,2021-04-11,16,2021-04-18
79,down,Tiara Andini,Menjadi Dia,48,28,8,,,,
80,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,74,74,3,,,,
81,up,Ruth B.,Dandelions,90,33,37,,,,
82,-,Yura Yunita,Tutur Batin,-,13,8,,,,
83,down,Doja Cat,Need To Know,64,19,30,,,,
84,up,Hindia,Rumah Ke Rumah,89,12,85,,,,
85,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,14,1,,,,
86,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,84,10,99,,,,
87,down,Dua Lipa,Levitating,82,25,40,74,2020-04-05,74,2020-04-05
88,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,87,1,,,,
89,down,Noah,Bintang di Surga,65,46,6,,,,
90,-,Neck Deep,Wish You Were Here,-,29,1,,,,
91,up,BTS,Life Goes On,93,1,65,3,2020-11-29,3,2020-11-29
92,down,Lil Nas X,THATS WHAT I WANT,83,25,20,,,,
93,-,JKT48,Fortune Cookie Yang Mencinta,-,20,1,,,,
94,-,AGNEZ MO,Patience,-,94,1,,,,
95,down,Idgitaf,Takut,87,18,12,,,,
96,up,Irwansyah,Perempuanku,96,96,2,,,,
97,down,NIKI,Lose,92,2,60,,,,
98,down,Adele,Oh My God,91,13,12,,,,
99,-,Marion Jola,Overthinking,-,98,1,,,,
100,down,Budi Doremi,Melukis Senja,94,5,69,,,,
