Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Jonath,It's Only Me (Studio Version),6,1,3,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,8,,,,
3,down,Jamie Miller,Here's Your Perfect,1,1,15,,,,
4,down,Sezairi,It's You,3,3,12,,,,
5,down,Olivia Rodrigo,happier,4,1,15,,,,
6,down,dhruv,double take,5,3,17,,,,
7,up,Lyodra,Pesan Terakhir,7,3,6,,,,
8,up,Madison Beer,Reckless,9,8,12,,,,
9,down,BTS,Permission to Dance,8,1,8,,,,
10,up,Kaleb J,Now I Know,41,6,2,,,,
11,down,New Hope Club & Danna Paola,Know Me Too Well,10,5,13,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),11,3,21,9,2021-04-18,1,2021-05-16
13,down,BTS,Butter,12,1,15,,,,
14,up,Olivia Rodrigo,traitor,19,8,15,,,,
15,up,bbno$,edamame (feat. Rich Brian),26,12,3,,,,
16,down,Billie Eilish,Happier Than Ever,13,7,5,,,,
17,down,Red Velvet,Queendom,16,16,2,,,,
18,up,Pamungkas,To the Bone,20,1,35,,,,
19,down,Olivia Rodrigo,drivers license,14,1,33,1,2021-01-17,1,2021-01-17
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,26,6,2021-03-14,2,2021-05-09
21,down,Olivia Rodrigo,deja vu,18,2,22,17,2021-04-11,16,2021-04-18
22,up,Doja Cat,Need To Know,22,19,6,,,,
23,down,Måneskin,Beggin,21,12,11,,,,
24,down,Olivia Rodrigo,good 4 u,17,2,16,,,,
25,down,Mahalini,Melawan Restu,23,9,14,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,4,24,56,2021-03-21,1,2021-03-28
27,down,Charlie Puth,Cheating on You,24,13,31,88,2019-10-06,88,2019-10-06
28,up,Juicy Luicy,Lantas,28,3,27,,,,
29,up,Lupe Fiasco & Guy Sebastian,Battle Scars,42,29,2,,,,
30,down,Doja Cat,Woman,29,29,4,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,10,19,76,2021-04-25,2,2021-05-02
32,down,Ed Sheeran,Bad Habits,31,20,10,,,,
33,down,Stevan Pasaribu,Belum Siap Kehilangan,32,27,22,,,,
34,up,Ndarboy Genk,Mendung Tanpo Udan,34,26,5,,,,
35,-,Stray Kids,Thunderous,-,35,1,,,,
36,down,BTS,Dynamite,35,1,54,96,2020-08-23,2,2020-08-30
37,down,Giveon,HEARTBREAK ANNIVERSARY,33,1,34,37,2021-02-21,8,2021-03-21
38,up,SAM KIM,Love Me Like That,48,25,6,,,,
39,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,37,7,33,,,,
40,down,Ruth B.,Dandelions,36,33,14,,,,
41,down,Gangga Kusuma,Blue Jeans,38,2,40,,,,
42,down,Nadin Amizah,Bertaut,40,2,48,,,,
43,up,BTS,Life Goes On,45,1,41,3,2020-11-29,3,2020-11-29
44,down,D.O.,Rose (English Version),30,9,5,,,,
45,down,Bruno Mars,It Will Rain,43,3,27,,,,
46,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,82,9,2,,,,
47,down,NCT DREAM,Hello Future,39,15,9,,,,
48,down,SOMI,DUMB DUMB,47,42,4,,,,
49,down,aespa,Next Level,44,13,15,,,,
50,down,Ariana Grande & Justin Bieber,Stuck with U,49,1,69,95,2020-05-10,3,2020-05-17
51,down,Bella Poarch,Build a Bitch,46,9,16,,,,
52,-,Stray Kids,DOMINO,-,52,1,,,,
53,down,Dua Lipa,Levitating,50,25,18,74,2020-04-05,74,2020-04-05
54,up,Olivia Rodrigo,favorite crime,60,30,15,,,,
55,up,The Weeknd,Blinding Lights,68,12,84,94,2019-12-01,1,2020-03-01
56,up,TOMORROW X TOGETHER,LO$ER=L♡VER,76,56,2,,,,
57,up,Ed Sheeran,Visiting Hours,92,57,2,,,,
58,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,59,31,4,,,,
59,down,Pink Sweat$,At My Worst,55,1,41,70,2021-01-10,70,2021-01-10
60,down,Olivia Rodrigo,All I Want,53,30,10,,,,
61,down,Mahalini x Nuca,Aku Yang Salah,54,41,27,,,,
62,-,Stray Kids,"Sorry, I Love You",-,62,1,,,,
63,down,Ariana Grande,positions,57,1,45,77,2020-10-25,1,2020-11-01
64,up,HONNE,Location Unknown ◐ (Brooklyn Session),64,2,92,,,,
65,-,Stray Kids,CHEESE,-,65,1,,,,
66,down,Masked Wolf,Astronaut In The Ocean,56,40,20,60,2021-02-07,6,2021-04-04
67,down,NCT DREAM,Life Is Still Going On,66,26,9,,,,
68,down,Lil Nas X,MONTERO (Call Me By Your Name),52,11,14,3,2021-04-04,3,2021-04-04
69,down,The Weeknd,Take My Breath,58,47,4,,,,
70,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,94,70,2,,,,
71,down,NCT DREAM,Hot Sauce,63,6,16,,,,
72,-,Stray Kids,The View,-,72,1,,,,
73,down,vaultboy,Everything Sucks,61,59,7,,,,
74,-,Stray Kids,SSICK,-,74,1,,,,
75,-,Stray Kids,Secret Secret,-,75,1,,,,
76,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,76,1,,,,
77,down,Yahya,keepyousafe,65,57,11,,,,
78,down,Weeekly,After School,62,5,23,,,,
79,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,40,1,,,,
80,down,Conan Gray,Heather,67,5,54,44,2020-08-23,15,2020-09-13
81,-,Stray Kids,Silent Cry,-,81,1,,,,
82,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,82,1,,,,
83,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,83,1,,,,
84,-,Stray Kids,Star Lost,-,84,1,,,,
85,-,Budi Doremi,Melukis Senja,-,5,46,,,,
86,down,BTS,Boy With Luv (feat. Halsey),81,15,93,100,2020-03-01,75,2020-08-30
87,down,Justin Bieber,Intentions (feat. Quavo),85,1,78,35,2020-02-09,4,2020-04-05
88,-,Stray Kids,WOLFGANG,-,88,1,,,,
89,-,Stray Kids,Mixtape : OH,-,62,3,,,,
90,-,Dere,Kota,-,57,9,,,,
91,down,Dua Lipa,Levitating (feat. DaBaby),75,12,34,93,2020-10-25,3,2021-05-16
92,down,Bruno Mars,Talking to the Moon,84,18,22,98,2021-04-25,82,2021-05-02
93,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],70,15,43,,,,
94,down,TWICE,Alcohol-Free,71,22,12,,,,
95,-,HONNE,COMING HOME (feat. NIKI),-,87,1,,,,
96,down,JKT48,Rapsodi,74,43,12,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,69,69,5,,,,
98,down,Lyodra,Kalau Bosan,72,58,6,,,,
99,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,88,10,85,,,,
100,down,Maroon 5,Memories,77,1,92,36,2019-10-06,2,2019-11-17
