Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Justin Bieber,Yummy,2,1,6,86,2020-01-05,3,2020-01-12
3,up,Maroon 5,Memories,3,1,14,36,2019-10-06,2,2019-11-17
4,up,ZICO,Any Song,4,4,4,,,,
5,up,Hindia,Secukupnya,6,4,11,,,,
6,down,Dua Lipa,Don't Start Now,5,3,14,19,2019-11-03,3,2020-01-05
7,up,Red Velvet,Psycho,7,4,7,40,2019-12-29,34,2020-01-19
8,up,HONNE,Location Unknown ◐ (Brooklyn Session),8,2,14,,,,
9,up,Lewis Capaldi,Someone You Loved,9,5,14,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,everything i wanted,10,5,13,53,2019-11-17,3,2019-11-24
11,up,Surfaces,Sunday Best,28,1,6,96,2020-03-01,27,2020-04-26
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,3,14,21,2019-10-06,9,2019-10-13
13,up,Mahen,Pura Pura Lupa,34,1,3,,,,
14,up,BTS,Black Swan,18,12,4,25,2020-01-19,20,2020-01-26
15,up,Trevor Daniel,Falling,16,14,9,61,2019-11-24,14,2020-01-05
16,down,Billie Eilish,bad guy,14,11,14,5,2019-10-06,5,2019-10-06
17,down,Post Malone,Circles,12,6,14,2,2019-10-06,2,2019-10-06
18,down,Arizona Zervas,ROXANNE,13,12,12,14,2019-11-24,4,2019-12-22
19,up,Ardhito Pramono,Bitterlove,32,18,6,,,,
20,down,Selena Gomez,Lose You to Love Me,15,2,14,53,2019-10-27,2,2019-11-03
21,down,Shawn Mendes & Camila Cabello,Señorita,17,5,14,1,2019-10-06,1,2019-10-06
22,down,Lauv,Mean It,20,7,13,96,2019-11-24,96,2019-11-24
23,down,Mawar De Jongh,Lebih Dari Egoku,21,15,9,,,,
24,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),24,19,6,,,,
25,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",29,25,6,,,,
26,down,NIKI,lowkey,23,15,14,,,,
27,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,26,10,14,,,,
28,down,Andmesh,Hanya Rindu,22,20,14,,,,
29,up,Dua Lipa,Physical,88,29,2,48,2020-02-02,15,2020-04-12
30,down,BTS,Boy With Luv (feat. Halsey),19,15,14,100,2020-03-01,75,2020-08-30
31,up,Doja Cat,Say So,31,8,4,100,2020-02-02,6,2020-05-03
32,down,The Weeknd,Blinding Lights,25,12,11,94,2019-12-01,1,2020-03-01
33,down,Andmesh,Nyaman,27,27,14,,,,
34,up,Kunto Aji,Rehat,35,28,7,,,,
35,down,Andmesh,Cinta Luar Biasa,30,11,14,,,,
36,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),38,36,14,,,,
37,up,Hindia,Rumah Ke Rumah,50,12,5,,,,
38,up,Imagine Dragons,Bad Liar,51,10,6,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,33,13,14,31,2019-10-06,23,2019-11-17
40,down,Ali Gatie,It's You,39,21,14,41,2019-10-06,35,2019-10-27
41,up,Pamungkas,One Only,49,10,11,,,,
42,up,Pamungkas,I Love You but I'm Letting Go,46,17,14,,,,
43,down,Sam Smith,How Do You Sleep?,36,8,14,8,2019-10-06,6,2019-10-13
44,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),43,43,3,,,,
45,up,Lady Gaga & Bradley Cooper,Shallow,47,25,14,25,2019-10-06,25,2019-10-06
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,25,14,99,2020-01-12,49,2020-06-21
47,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,19,14,,,,
48,down,Harry Styles,Adore You,41,15,10,24,2019-12-08,6,2020-04-19
49,down,Lewis Capaldi,Before You Go,40,4,6,45,2019-11-24,10,2020-08-30
50,down,Selena Gomez,Rare,37,10,5,96,2020-01-12,13,2020-01-19
51,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,48,48,3,,,,
52,up,Fiersa Besari,Celengan Rindu,53,28,14,,,,
53,up,Roddy Ricch,The Box,72,50,4,91,2019-12-08,2,2020-02-16
54,down,Stephanie Poetri,I Love You 3000,52,16,14,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,29,14,26,2019-10-06,26,2019-10-06
56,down,"Alan Walker, K-391 & Emelie Hollow",Lily,54,31,14,,,,
57,up,Maroon 5,Girls Like You (feat. Cardi B),62,47,14,,,,
58,down,HONNE,Day 1 ◑,56,13,14,,,,
59,down,Lauv & Troye Sivan,i'm so tired...,58,40,14,,,,
60,up,Ed Sheeran,Beautiful People (feat. Khalid),63,26,14,13,2019-10-06,13,2019-10-06
61,down,88rising & NIKI,La La Lost You,60,55,9,,,,
62,down,Kunto Aji,Pilu Membiru,59,26,13,,,,
63,down,Ariana Grande,7 rings,55,32,14,58,2019-10-06,51,2020-01-05
64,up,Taylor Swift,Only The Young (Featured in Miss Americana),98,64,2,51,2020-02-02,51,2020-02-02
65,up,Ariana Grande,"thank u, next",67,36,14,,,,
66,up,Daniel Caesar,Best Part (feat. H.E.R.),68,33,14,,,,
67,down,Rich Brian,100 Degrees,65,30,14,,,,
68,down,Halsey,Without Me,64,42,14,33,2019-10-06,29,2019-10-27
69,down,Halsey,You should be sad,45,45,3,74,2020-01-12,20,2020-02-16
70,-,Pamungkas,Sorry,-,39,1,,,,
71,up,Hindia,Evaluasi,76,42,4,,,,
72,up,Jeremy Zucker,comethru,90,39,14,,,,
73,down,NIKI & 88rising,La La Lost You (Acoustic Version),71,32,12,,,,
74,down,Ant Saunders,Yellow Hearts,57,22,11,46,2019-11-10,46,2019-11-10
75,up,Budi Doremi,Tolong,75,38,14,,,,
76,up,Taylor Swift,Lover,82,5,14,38,2019-10-06,27,2019-11-03
77,up,Reza Artamevia,Berharap Tak Berpisah,85,35,14,,,,
78,down,Naomi Scott,Speechless (Full),73,45,14,,,,
79,down,Zedd & Kehlani,Good Thing,69,11,14,,,,
80,up,Ed Sheeran,Perfect,92,39,14,73,2019-10-06,58,2019-10-20
81,up,ZAYN & Zhavia Ward,A Whole New World (End Title),83,41,14,,,,
82,-,EVERGLOW,DUN DUN,-,54,1,,,,
83,down,Billie Eilish,idontwannabeyouanymore,80,79,5,,,,
84,up,John Mayer,New Light,86,61,14,,,,
85,down,Justin Bieber,Get Me (feat. Kehlani),78,78,2,50,2020-02-02,50,2020-02-02
86,down,Idina Menzel & AURORA,Into the Unknown,66,5,12,67,2019-11-24,32,2019-12-15
87,-,Anne-Marie,2002,-,58,12,,,,
88,down,Camila Cabello,My Oh My (feat. DaBaby),74,39,6,52,2019-12-15,22,2020-02-02
89,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
90,down,Billie Eilish,when the party's over,81,81,2,99,2019-12-29,27,2020-02-02
91,-,Calum Scott,You Are the Reason,-,57,13,,,,
92,-,Khalid & Disclosure,Know Your Worth,-,51,1,66,2020-02-09,39,2020-02-16
93,down,RAYE,Please Don’t Touch,91,83,2,,,,
94,up,Sam Smith & Normani,Dancing with a Stranger,95,38,12,51,2019-10-06,51,2019-10-06
95,down,Lauv,Sims,77,21,14,,,,
96,down,SHAED & ZAYN,Trampoline,70,28,14,63,2019-10-06,63,2019-10-06
97,-,iKON,Dive,-,97,1,,,,
98,down,Halsey,Graveyard,89,20,14,68,2019-10-06,35,2019-12-22
99,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),99,24,14,43,2019-10-13,39,2019-11-10
100,up,The Chainsmokers,Closer (feat. Halsey),100,75,6,,,,
