Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,2,1,10,,,,
2,up,Olivia Rodrigo,happier,3,1,10,,,,
3,down,BTS,Permission to Dance,1,1,3,,,,
4,up,dhruv,double take,5,3,12,,,,
5,down,BTS,Butter,4,1,10,,,,
6,up,New Hope Club & Danna Paola,Know Me Too Well,6,5,8,,,,
7,up,Sezairi,It's You,11,3,7,,,,
8,down,Olivia Rodrigo,good 4 u,7,2,11,,,,
9,down,Olivia Rodrigo,deja vu,8,2,17,17,2021-04-11,16,2021-04-18
10,up,Doja Cat,Kiss Me More (feat. SZA),10,3,16,9,2021-04-18,1,2021-05-16
11,down,Olivia Rodrigo,drivers license,9,1,28,1,2021-01-17,1,2021-01-17
12,up,Madison Beer,Reckless,17,8,7,,,,
13,down,Pamungkas,To the Bone,12,1,30,,,,
14,up,Måneskin,Beggin,16,12,6,,,,
15,up,Olivia Rodrigo,traitor,15,8,10,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,21,6,2021-03-14,2,2021-05-09
17,up,Charlie Puth,Cheating on You,18,13,26,88,2019-10-06,88,2019-10-06
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,10,14,76,2021-04-25,2,2021-05-02
19,up,Mahalini,Melawan Restu,19,9,9,,,,
20,down,BTS,Dynamite,13,1,49,96,2020-08-23,2,2020-08-30
21,up,Juicy Luicy,Lantas,23,3,22,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,4,19,56,2021-03-21,1,2021-03-28
23,down,NCT DREAM,Hello Future,21,15,4,,,,
24,up,aespa,Next Level,24,13,10,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,28,2,3,,,,
26,up,Ed Sheeran,Bad Habits,29,20,5,,,,
27,down,Giveon,HEARTBREAK ANNIVERSARY,26,1,29,37,2021-02-21,8,2021-03-21
28,down,Stevan Pasaribu,Belum Siap Kehilangan,27,27,17,,,,
29,down,BTS,Life Goes On,25,1,36,3,2020-11-29,3,2020-11-29
30,up,Olivia Rodrigo,All I Want,37,30,5,,,,
31,up,Olivia Rodrigo,favorite crime,33,30,10,,,,
32,down,Gangga Kusuma,Blue Jeans,30,2,35,,,,
33,up,Ruth B.,Dandelions,44,33,9,,,,
34,up,Bruno Mars,It Will Rain,38,3,22,,,,
35,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,31,7,28,,,,
36,up,Bella Poarch,Build a Bitch,41,9,11,,,,
37,down,NCT DREAM,Hot Sauce,34,6,11,,,,
38,down,NCT DREAM,Life Is Still Going On,36,26,4,,,,
39,-,Lyodra,Pesan Terakhir,-,3,1,,,,
40,down,Nadin Amizah,Bertaut,32,2,43,,,,
41,down,TWICE,Alcohol-Free,39,22,7,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),43,12,29,93,2020-10-25,3,2021-05-16
43,up,Masked Wolf,Astronaut In The Ocean,47,40,15,60,2021-02-07,6,2021-04-04
44,up,Olivia Rodrigo,enough for you,45,28,10,,,,
45,down,Yura Yunita,Tenang,40,34,16,,,,
46,up,Weeekly,After School,46,5,18,,,,
47,up,Ariana Grande,positions,50,1,40,77,2020-10-25,1,2020-11-01
48,up,Ariana Grande & Justin Bieber,Stuck with U,52,1,64,95,2020-05-10,3,2020-05-17
49,up,HONNE,Location Unknown ◐ (Brooklyn Session),55,2,87,,,,
50,down,BTS,Boy With Luv (feat. Halsey),42,15,88,100,2020-03-01,75,2020-08-30
51,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],53,37,6,,,,
52,down,Pink Sweat$,At My Worst,49,1,36,70,2021-01-10,70,2021-01-10
53,up,Pamungkas,Risalah Hati,63,52,4,,,,
54,down,Skinnyfabs,Happy,48,44,11,,,,
55,down,Mahalini x Nuca,Aku Yang Salah,51,41,22,,,,
56,up,JKT48,Rapsodi,62,43,7,,,,
57,down,Conan Gray,Heather,56,5,49,44,2020-08-23,15,2020-09-13
58,up,Ariana Grande,pov,78,31,19,34,2020-11-08,26,2020-11-22
59,up,vaultboy,Everything Sucks,92,59,2,,,,
60,up,Olivia Rodrigo,"jealousy, jealousy",81,60,9,,,,
61,down,Bruno Mars,Talking to the Moon,57,18,17,98,2021-04-25,82,2021-05-02
62,down,NCT DREAM,Dive Into You,54,10,11,,,,
63,up,Yahya,keepyousafe,66,57,6,,,,
64,up,ROSÉ,On The Ground,65,2,20,2,2021-03-21,2,2021-03-21
65,up,The Weeknd,Blinding Lights,67,12,79,94,2019-12-01,1,2020-03-01
66,down,TAEYEON,Weekend,58,58,3,,,,
67,down,ITZY,In the morning,61,7,13,,,,
68,down,Dua Lipa,Levitating,59,25,13,74,2020-04-05,74,2020-04-05
69,down,BTS,Permission to Dance (Instrumental),35,35,3,,,,
70,up,ENHYPEN,FEVER,84,70,2,,,,
71,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,64,23,20,89,2021-04-04,78,2021-04-11
72,down,Sia,Snowman,71,2,36,57,2020-12-20,11,2020-12-27
73,-,Lyodra,Kalau Bosan,-,58,1,,,,
74,down,Maroon 5,Memories,73,1,87,36,2019-10-06,2,2019-11-17
75,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],69,15,38,,,,
76,down,DJ Snake,Middle (feat. Bipolar Sunshine),68,68,2,,,,
77,down,Budi Doremi,Melukis Senja,60,5,42,,,,
78,down,Sia,Unstoppable,76,54,13,81,2019-11-10,81,2019-11-10
79,down,Hindia,Rumah Ke Rumah,70,12,71,,,,
80,down,Harry Styles,Watermelon Sugar,72,22,51,85,2019-11-17,2,2020-08-23
81,up,Gryffin & Elley Duhé,Tie Me Down,86,33,13,,,,
82,-,Doja Cat,Need To Know,-,19,1,,,,
83,up,BLACKPINK,Lovesick Girls,85,1,43,3,2020-10-11,3,2020-10-11
84,up,John Mayer,New Light,89,84,2,,,,
85,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,74,68,15,,,,
86,up,Ariana Grande,34+35,94,4,37,64,2020-11-01,7,2020-12-13
87,down,Lewis Capaldi,Someone You Loved,79,5,76,4,2019-10-06,4,2019-10-06
88,-,Anne-Marie & Niall Horan,Our Song,-,88,1,,,,
89,up,John Mayer,Last Train Home,90,89,2,,,,
90,-,BTS,Permission to Dance (R&B Remix),-,90,1,,,,
91,-,TWICE,What is Love?,-,57,1,,,,
92,down,Doja Cat & The Weeknd,You Right,83,59,5,,,,
93,-,Rossa,Wanita,-,93,1,,,,
94,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],80,40,8,,,,
95,-,NIKI,Lose,-,2,48,,,,
96,down,Lewis Capaldi,Before You Go,88,4,81,45,2019-11-24,10,2020-08-30
97,-,SAM KIM,Love Me Like That,-,25,1,,,,
98,down,John Mayer,Shouldn't Matter but It Does,91,91,2,,,,
99,up,"Regard, Troye Sivan & Tate McRae",You,99,85,3,,,,
100,-,Pamungkas,One Only,-,10,86,,,,
