Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,3,1,2,1,2021-01-17,1,2021-01-17
2,down,Pink Sweat$,At My Worst,1,1,10,70,2021-01-10,70,2021-01-10
3,down,Nadin Amizah,Bertaut,2,2,17,,,,
4,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,4,12,,,,
5,up,Gangga Kusuma,Blue Jeans,5,2,9,,,,
6,up,Sia,Snowman,7,2,10,57,2020-12-20,11,2020-12-27
7,down,Ariana Grande,34+35,6,4,13,64,2020-11-01,7,2020-12-13
8,up,Budi Doremi,Melukis Senja,8,5,16,,,,
9,up,Ariana Grande,positions,9,1,14,77,2020-10-25,1,2020-11-01
10,up,BTS,Dynamite,11,1,23,96,2020-08-23,2,2020-08-30
11,down,BTS,Life Goes On,10,1,10,3,2020-11-29,3,2020-11-29
12,up,Conan Gray,Heather,12,5,23,44,2020-08-23,15,2020-09-13
13,up,Ariana Grande & Justin Bieber,Stuck with U,13,1,38,95,2020-05-10,3,2020-05-17
14,up,Justin Bieber & benny blanco,Lonely,16,9,15,6,2020-10-25,6,2020-10-25
15,up,Rizky Febian,Cuek,15,6,23,,,,
16,up,NIKI,Lose,17,2,24,,,,
17,up,Mahen,Pura Pura Lupa,18,1,53,,,,
18,up,Lewis Capaldi,Before You Go,21,4,56,45,2019-11-24,10,2020-08-30
19,up,BLACKPINK,Lovesick Girls,19,1,17,3,2020-10-11,3,2020-10-11
20,up,Raisa & Andi Rianto,Bahasa Kalbu,43,8,22,,,,
21,up,SZA,Good Days,27,10,3,39,2021-01-03,8,2021-01-10
22,up,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),22,11,14,,,,
23,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],20,15,12,,,,
24,down,Justin Bieber,Anyone,14,14,4,5,2021-01-10,5,2021-01-10
25,up,Jung Seung Hwan,Day & Night,28,16,10,,,,
26,up,Justin Bieber,Intentions (feat. Quavo),30,1,51,35,2020-02-09,4,2020-04-05
27,down,Tate McRae,you broke me first,24,14,24,81,2020-08-23,15,2020-11-15
28,up,Lewis Capaldi,Someone You Loved,31,5,52,4,2019-10-06,4,2019-10-06
29,down,Taylor Swift,willow,23,6,7,73,2020-12-13,2,2020-12-20
30,down,Red Velvet,Future,25,11,12,,,,
31,up,BLACKPINK,How You Like That,32,1,31,3,2020-07-05,3,2020-07-05
32,up,24kGoldn,Mood (feat. iann dior),45,31,19,33,2020-08-23,1,2020-10-11
33,down,Clairo,Sofia,26,14,16,,,,
34,up,aespa,Black Mamba,35,11,10,66,2020-11-22,66,2020-11-22
35,down,Daun Jatuh,Resah Jadi Luka,33,25,7,,,,
36,up,BLACKPINK & Selena Gomez,Ice Cream,37,1,22,100,2020-08-30,3,2020-09-06
37,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,36,2,31,,,,
38,up,The Weeknd,Blinding Lights,41,12,57,94,2019-12-01,1,2020-03-01
39,up,Mawar De Jongh,Lebih Dari Egoku,48,15,58,,,,
40,down,James Arthur,Train Wreck,39,28,3,,,,
41,up,Rizky Febian,Makna Cinta,46,40,16,,,,
42,up,Pamungkas,One Only,47,10,61,,,,
43,up,Mawar De Jongh,Sedang Sayang Sayangnya,80,24,39,,,,
44,up,Daya,"Sit Still, Look Pretty",89,44,2,,,,
45,up,Maroon 5,Memories,50,1,64,36,2019-10-06,2,2019-11-17
46,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,40,21,42,,,,
47,down,Hindia,Rumah Ke Rumah,44,12,45,,,,
48,up,Pamungkas,Kenangan Manis,52,18,50,,,,
49,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),69,49,3,,,,
50,up,Mahen,Luka Yang Kurindu,60,12,32,,,,
51,down,HONNE,Location Unknown ◐ (Brooklyn Session),49,2,64,,,,
52,down,Shawn Mendes,Monster,29,7,10,92,2020-11-22,4,2020-11-29
53,down,Gaho,Running,51,20,11,,,,
54,up,Pamungkas,To the Bone,61,1,4,,,,
55,down,BLACKPINK,Pretty Savage,53,4,17,22,2020-10-11,22,2020-10-11
56,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,59,10,64,,,,
57,down,Justin Bieber,Holy (feat. Chance the Rapper),56,9,19,83,2020-09-20,4,2020-09-27
58,down,Ed Sheeran,Afterglow,38,27,5,18,2021-01-03,18,2021-01-03
59,up,Rizky Febian,Mantra Cinta,81,24,21,,,,
60,down,Billie Eilish,Therefore I Am,34,23,11,97,2020-11-15,4,2020-11-22
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",67,3,64,21,2019-10-06,9,2019-10-13
62,up,Post Malone,Circles,73,6,63,2,2019-10-06,2,2019-10-06
63,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,98,7,2,,,,
64,down,NCT U,Make a Wish (Birthday Song),62,9,15,57,2020-10-25,57,2020-10-25
65,down,TWICE,I CAN'T STOP ME,64,16,13,95,2020-11-08,95,2020-11-08
66,up,Pamungkas,I Love You but I'm Letting Go,72,17,64,,,,
67,down,Hindia,Secukupnya,58,4,61,,,,
68,down,Giveon,HEARTBREAK ANNIVERSARY,65,1,3,37,2021-02-21,8,2021-03-21
69,up,Dua Lipa,Don't Start Now,71,3,63,19,2019-11-03,3,2020-01-05
70,up,Ariana Grande,pov,70,31,13,34,2020-11-08,26,2020-11-22
71,up,BTS,Boy With Luv (feat. Halsey),74,15,64,100,2020-03-01,75,2020-08-30
72,down,Pamungkas,Monolog,66,29,32,,,,
73,down,NCT U,90's Love,54,39,9,,,,
74,down,Amigdala,Ku Kira Kau Rumah,68,8,14,,,,
75,up,Red Velvet,Psycho,96,4,49,40,2019-12-29,34,2020-01-19
76,up,Witt Lowry,Into Your Arms (feat. Ava Max),82,42,11,,,,
77,down,TREASURE,MY TREASURE,57,57,2,,,,
78,down,Harry Styles,Watermelon Sugar,77,22,42,85,2019-11-17,2,2020-08-23
79,-,NIKI,lowkey,-,15,43,,,,
80,up,Shawn Mendes,Wonder,93,34,14,15,2020-10-11,15,2020-10-11
81,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],83,52,2,37,2021-01-24,37,2021-01-24
82,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,82,1,17,2021-01-31,17,2021-01-31
83,-,Sabrina Carpenter,Skin,-,75,1,32,2021-01-31,32,2021-01-31
84,up,Cardi B,WAP (feat. Megan Thee Stallion),100,12,22,80,2020-08-09,1,2020-08-16
85,-,Astrid S,Hurts So Good,-,12,1,,,,
86,-,Sunjae,I'm Missing You,-,35,1,,,,
87,-,Surfaces,Sunday Best,-,1,50,96,2020-03-01,27,2020-04-26
88,down,Ruth B.,Dandelions,85,33,2,,,,
89,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,14,1,,,,
90,down,Selena Gomez,De Una Vez,86,86,2,40,2021-01-24,40,2021-01-24
91,-,Khalid & Disclosure,Know Your Worth,-,51,7,66,2020-02-09,39,2020-02-16
92,-,Pamungkas,Be Okay Again Today,-,92,1,,,,
93,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,93,1,,,,
94,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,26,75,2020-05-24,1,2020-05-31
95,-,Tones and I,Dance Monkey,-,1,62,6,2019-10-06,1,2019-11-10
96,-,One Direction,Night Changes,-,65,2,,,,
97,down,Stephanie Poetri,How We Used To,87,87,2,,,,
98,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,40,14,,,,
99,-,Ariana Grande,"thank u, next",-,36,23,,,,
100,-,Aya Nakamura,Copines,-,66,1,,,,
